OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4220	Book	published	deu	Schulte-Zurhausen, Manfred		Organisation / 5., überarb. und aktualisierte Aufl.					München	Vahlen	2010		XVI, 639 S. : graph. Darst.								978-3-8006-3736-2						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4765	Book	published	deu	Tünnemann, Thomas		formine 2010 ... ein Haus ... : Workshop ; Fachbereich Architektur  / Tünnemann, Thomas [Red.]					Aachen	Fachhochschule Aachen, Fachbereich Architektur	2010		65 S. : zahlr. Ill.								978-3-9811003-3-4						 				Fachbereich Architektur			         
OPUS4-4149	Book	published	deu	Timme, Michael		BGB Crashkurs : der sichere Weg durch die Prüfung ; [Fall für Fall durch das Privatrecht]					München	Beck	2010		158 S.								978-3-406-60803-2						 				Fachbereich Wirtschaftswissenschaften		Beck kompakt	         
OPUS4-5783	Book	published	deu	Appel, Wolfgang; Brähler, Hermann; Dahlhaus, Ulrich; Esch, Thomas; Kopp, Stephan; Rhein, Bernd		Nutzfahrzeugtechnik : Grundlagen, Systeme, Komponenten. 6., überarb. Aufl.					Wiesbaden	Vieweg + Teubner	2010		XXVIII, 509 S. : Ill., graph. Darst.								978-3-8348-9757-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-6136	Book	published	deu	Buyer, Christoph; Klein, Hartmut; Müller, Thomas		Änderung der Unternehmensform :  Handbuch zum Umwandlungs- und Umwandlungssteuerrecht				8. Aufl.	Herne	Verl. Neue Wirtschafts-Briefe	2010		XL, 585 S.								978-3-482-42258-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-7105	Book	published	deu	Gebhardt, Wolfram; Wollert, Jörg		Das Funkbuch : Evolution und Kommunikation / [hrsg. von der Steute Schaltgeräte GmbH & Co. KG, Löhne, Geschäftsbereich Wireless. Autoren: Wolfram Gebhardt und Jörg F. Wollert]					Löhne	Steute	2010		213 S.								978-3-00-032905-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6309	Book	published	deu	Thomas, Axel		Rhetorische Knallfrösche : Zitatensammlung für Politik und Wirtschaft					Aachen	Neck + Heyn	2010		145 S. : Ill.								978-3-00-033037-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6744	Book	published	deu	Tietze, Jürgen		Einführung in die Finanzmathematik : klassische Verfahren und neuere Entwicklungen: Effektivzins- und Renditeberechnung, Investitionsrechnung, derivative Finanzinstrumente ; mit über 500 Übungsaufgaben. - 10., aktualisierte Aufl.				10., aktualisierte Aufl.	Wiesbaden	Springer	2010		XII, 431 S.								978-3-8348-9643-8 ; 978-3-8348-1014-4						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6736	Book	published	deu	Tietze, Jürgen		Übungsbuch zur angewandten Wirtschaftsmathematik : Aufgaben, Testklausuren und ausführliche Lösungen. - 8., überarb. und erw. Auflage				8., überarb. und erw. Auflage	Wiesbaden	Vieweg + Teubner	2010		VIII, 402 S.								978-3-8348-9706-0 ; 978-3-8348-1236-0						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die angewandte Wirtschaftsmathematik	         
OPUS4-6741	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik : das praxisnahe Lehrbuch - bewährt durch seine brillante Darstellung ; mit 1300 Übungsaufgaben. - 15., überarb. und erw. Aufl.				15., überarb. und erw. Aufl.	Wiesbaden	Springer	2010		XVI, 598 S.								978-3-8348-0976-6 ; 978-3-8348-9364-2						 				Fachbereich Wirtschaftswissenschaften			         
