OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6001	Article	published	eng	Döring, Bernd; Kendrick, C.; Lawson, R. M.		Thermal capacity of composite floor slabs					Amsterdam	Elsevier	2013		8	Energy and buildings	Vol. 67	531	539					1872-6178 (E-Journal); 0378-7788 (Print)					 				Fachbereich Bauingenieurwesen			         
OPUS4-6005	Article	published	deu	Hegger, Josef; Claßen, Martin; Schaumann, Peter; Sothmann, Jörg; Feldmann, Markus; Döring, Bernd		Entwicklung einer integrierten Verbunddecke für nachhaltige Stahlbauten					Weinheim	Wiley	2013		6	Stahlbau	Vol. 82	11	17					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 1				Fachbereich Bauingenieurwesen			         
OPUS4-6009	Article	published	deu	Hegger, Josef; Claßen, Martin; Feldmann, Markus; Döring, Bernd; Schaumann, Peter; Sothmann, Jörg; Bohne, Dirk; Hargus, Steen; Barben, Daniel; Aarden, Erik; Schielke, Sabine		Integrierte und nachhaltigkeitsorientierte Deckensysteme im Stahl- und Verbundbau					Weinheim	Wiley	2011		5	Stahlbau	Vol. 80	728	733					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 10				Fachbereich Bauingenieurwesen			         
OPUS4-6010	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Müller, Dirk		Phasenwechselmaterial im Metallleichtbau zur Optimierung von Energieeffizienz und sommerlicher Raumtemperatur					Weinheim	Wiley	2011		6	Stahlbau	Vol. 80	666	672					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 9				Fachbereich Bauingenieurwesen			         
OPUS4-6012	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
OPUS4-6013	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Feldmann, Markus		Grundsätze und Lösungen zur Wärmebrückenreduktion im Metallleichtbau			Die Anforderungen an das energiesparende Bauen sind mit der Einführung der Energieeinsparverordnung (EnEV) 2009 auch im Industrie- und Gewerbebau deutlich verschärft worden. Einen wesentlichen Beitrag zur Energieeinsparung liefert die Minimierung des Transmissionswärmetransfers. Analysiert man Gebäudehüllen in Metallleichtbauweise stellt man fest, dass eine Erhöhung der Wärmedämmstärke allein noch nicht zielführend ist, zusätzlich sind Wärmebrückeneffekte zu berücksichtigen und deren Einflüsse auf die Wärmetransmission zu reduzieren. Neben der Bedeutung für die Energieeinsparung ist eine wärmetechnisch optimierte Detailausbildung auch erforderlich, um einen ausreichenden Feuchteschutz (Vermeidung von Tauwasser und Schimmelpilz) zu realisieren und so Schäden zu vermeiden. Ein wichtiges Hilfsmittel stellt hierzu der vom Industrieverband für Bausysteme im Metallleichtbau (IFBS) herausgegebene Wärmebrückenatlas der Metall-Sandwichbauweise dar.		Berlin	Ernst & Sohn	2010		10	Stahlbau	79	345	355					1437-1049 (E-Journal); 0038-9145 (Print)					 5		10.1002/stab.201001330		Fachbereich Bauingenieurwesen			         
OPUS4-6015	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus		Der Beitrag von Profilblechdecken zur passiven Kühlung					Weinheim	Wiley	2009		6	Bauphysik	Vol. 31	65	71				1437-0980 (E-Journal); 0171-5445 (Print)						 Iss. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 435	         
OPUS4-6018	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : thermische Bauteilaktivierung : numerische und messtechnische Untersuchungen. T. 2.							2008		4	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Bd. 59	37	41					1436-5103					 H. 11				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6019	Article	published	deu	Döring, Bernd; Kuhnhenne, Markus; Hellberg, Jan; Feldmann, Markus		Aktive und passive Temperierung eines Stahldeckensystems : numerische und messtechnische Untersuchungen. T. 1							2008		6	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	Bd. 59	54	60					1436-5103, 0017-9906, 1434-422X, 1436-5103					 H. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6020	Article	published	deu	Feldmann, Markus; Döring, Bernd; Kuhnhenne, Markus; Sedlacek, Gerhard		Zum Thema “Nachhaltigkeit” in der Stahlbauindustrie							2008		7	Stahlbau	Vol. 77	713	720					0038-9145					 Iss. 10				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 181	         
OPUS4-6029	Article	published	deu	Döring, Bernd; Hechler, O.; Weber, F.; Sedlacek, Gerhard		Thermische Aktivierung von Fertigteildecken							2004		11	HLH Lüftung/Klima, Heizung/Sanitär, Gebäudetechnik	Jg. 55	24	35					1436-5103					 Nr. 5				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 739	         
OPUS4-6030	Article	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-6034	Article	published	deu	Thiel, Dieter; Döring, Bernd		Dezentrale Raumklimatisierung durch die Fassade							2001		9	TAB Technik am Bau	Bd. 32	67	76					0341-2032					 H. 3				Fachbereich Bauingenieurwesen			         
OPUS4-6036	Article	published	deu	Kuck, Herbert; Döring, Bernd		Regenerative Energien in Landesbauten : Land NRW unterstützt Einsatz erneuerbarer Energien 1997 mit 15 Mio. DM							1997		2	Die Bauverwaltung mit Bauamt und Gemeindebau	Bd. 70	384	386					0005-6847					 H. 8				Fachbereich Bauingenieurwesen			         
OPUS4-7370	Article	published	eng	Döring, Bernd; Reger, Vitali; Kuhnhenne, Markus; Feldmann, Markus; Kesti, Jyrki; Lawson, Mark; Botti, Andrea		Steel solutions for enabling zero-energy buildings					Berlin	Ernst & Sohn	2015		6	Steel Construction - Design and Research	8	194	200					1867-0539					 3		10.1002/stco.201510029		Fachbereich Bauingenieurwesen		The 13th Nordic Steel Construction Conference, Tampere, 2015 (NSCC-2015)	         
OPUS4-9635	Article	published	eng	Blanke, Tobias; Hagenkamp, Markus; Döring, Bernd; Göttsche, Joachim; Reger, Vitali; Kuhnhenne, Markus		Net-exergetic, hydraulic and thermal optimization of coaxial heat exchangers using fixed flow conditions instead of fixed flow rates			Previous studies optimized the dimensions of coaxial heat exchangers using constant mass fow rates as a boundary condition. They show a thermal optimal circular ring width of nearly zero. Hydraulically optimal is an inner to outer pipe radius ratio of 0.65 for turbulent and 0.68 for laminar fow types. In contrast, in this study, fow conditions in the circular ring are kept constant (a set of fxed Reynolds numbers) during optimization. This approach ensures fxed fow conditions and prevents inappropriately high or low mass fow rates. The optimization is carried out for three objectives: Maximum energy gain, minimum hydraulic efort and eventually optimum net-exergy balance. The optimization changes the inner pipe radius and mass fow rate but not the Reynolds number of the circular ring. The thermal calculations base on Hellström’s borehole resistance and the hydraulic optimization on individually calculated linear loss of head coefcients. Increasing the inner pipe radius results in decreased hydraulic losses in the inner pipe but increased losses in the circular ring. The net-exergy diference is a key performance indicator and combines thermal and hydraulic calculations. It is the difference between thermal exergy fux and hydraulic efort. The Reynolds number in the circular ring is instead of the mass fow rate constant during all optimizations. The result from a thermal perspective is an optimal width of the circular ring of nearly zero. The hydraulically optimal inner pipe radius is 54% of the outer pipe radius for laminar fow and 60% for turbulent fow scenarios. Net-exergetic optimization shows a predominant infuence of hydraulic losses, especially for small temperature gains. The exact result depends on the earth’s thermal properties and the fow type. Conclusively, coaxial geothermal probes’ design should focus on the hydraulic optimum and take the thermal optimum as a secondary criterion due to the dominating hydraulics.		Berlin	Springer	2021		23 Seiten	Geothermal Energy	9							2195-9706					 Article number: 19		10.1186/s40517-021-00201-3		Fachbereich Bauingenieurwesen; Fachbereich Energietechnik; Solar-Institut Jülich; IBB - Institut für Baustoffe und Baukonstruktionen	CC BY 3.0	Corresponding author: Tobias Blanke	         
