OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6758	Article	published	deu	Meinzinger, Michael; Bagayoko, Lamine; Koch, Eckart		Die Lagerung der Lehrter Bahnhofsbrücken							2003		12	Bauingenieur	Bd. 78	73	85					1436-4867 (E-Journal); 0005-6650 (Print)					 H. 2				Fachbereich Bauingenieurwesen		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 049-2003	         
OPUS4-1418	Article	published	deu	Jochim, Haldor E.		Wieviel dürfen Verspätungsgarantien kosten?							2003			Verkehrswissenschaftliche Tage der Hochschule für Verkehrswesen "Friedrich List" in Dresden / Technische Universität Dresden, Fakultät Verkehrswissenschaften													 				Fachbereich Bauingenieurwesen		19. Verkehrswissenschaftliche Tage Dresden, 22. September 2003	         
OPUS4-2246	Article	published	deu	Holthaus-Sellheier, Ursula; Boenert, Lothar		Alternative Brandschutzkonstruktionen führen zu Kostenreduzierungen / Boenert, Lothar ;  Holthaus, Ursula							2003		3	Trockenbau, Akustik : Magazin für Planung und Ausführung (2003)		30	33				0179-8006						 				Fachbereich Bauingenieurwesen			         
OPUS4-10786	Article	published	deu	Groß, Rolf Fritz; Berger, J.; Groß, H.		Gebäudeautomation - Betriebsdatenerfassung und Gebäudeleittechnik im Klartext					Düsseldorf	Springer	2003			HLH. Heizung, Lüftung/Klima, Haustechnik	54	81						1436-5103					 2			Heizung; Lüftung; Klimatechnik; Lüftungstechnik; Haustechnik	Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-1372	Article	published	deu	Gossla, Ulrich; Wanzek, Thorsten		Seßlestalbrücke - Verbundbrücke mit einteiligem Querschnitt / Wanzek, Thorsten; Gossla, Ulrich					Dresden	Selbstverl. der Techn. Univ.	2003		9	Aktuelles aus Forschung und Praxis im Umfeld von Mechanik und Statik : Jubiläumsschrift H. Rothert / Hrsg.: Bernd Zastrau ... Technische Universität Dresden, Fakultät Bauingenieurwesen, Inst. für Mechanik und Flächentragwerke		149	158										 				Fachbereich Bauingenieurwesen			         
OPUS4-1456	Article	published	deu	Gossla, Ulrich; Wanzek, T.		Fahrbahnplattentasuch an Verbundbrücken unter laufendem Verkehr / U. Gossla; Th. Wanzek					Düsseldorf	VDI-Verl.	2003		553 S. : Ill., graph. Darst	Sicherheit und Wirtschaftlichkeit durch Messtechnik, Monitoring und Beanspruchungsanalyse : Tagung Braunschweig, 12. und 13. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		467	472				3-18-091757-1						 				Fachbereich Bauingenieurwesen		VDI-Berichte ; 1757; GESA-Symposium 2003 ; (21 : ; 2003.06.12-13 : ; Braunschweig)	         
OPUS4-3658	Article	published	deu	Gossla, Ulrich; Reitberger, Robert; Gärtner, Bruno		Stadtbahn Dortmund - Herausforderungen im innerstädtischen Tunnelbau					Braunschweig	IBMB, Bibliothek	2003		IV, 140 S. : Ill., graph. Darst.	Bauforschung und -praxis in schwierigen Zeiten / Braunschweiger Bauseminar 2003, 13. und 14. November. Wiss. Leitung: Horst Falkner ; Manfred Teutsch		41	50				3-89288-150-2						 				Fachbereich Bauingenieurwesen		Institut für Baustoffe, Massivbau und Brandschutz, IBMB, TU Braunschweig - Materialprüfanstalt für das Bauwesen, MPA Braunschweig ; H. 169	         
OPUS4-1339	Article	published	eng	Biener, Ernst; Sasse, T.; Wernhoff, T.		Using harbour dredged material for combination sealing of the former Bockhorner Weg disposal site in Bremen, Germany							2003		8	Proceedings of the International Harbour Congress. 13 (2003)		101	109										 				Fachbereich Bauingenieurwesen		International Harbour Congress <13, 2003, Antwerpen>	         
OPUS4-1581	Article	published	deu	Biener, Ernst; Konertz, K.; Sasse, T.		Sanierung des ehemaligen Gaswerkgeländes am Bremer Hauptbahnhof / K. Konertz ; E. Biener ; T. Sasse					Heidelberg	C.F. Müller	2003		22	Handbuch Altlastensanierung und Flächenmanagement / hrsg. von Volker Franzius ...		1	23				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Loselbl.-Ausg. ; Publikation des Beitrages: 1997 ; Kz. 5663 ; Nebentitel: HdA	         
OPUS4-1337	Article	published	eng	Biener, Ernst; Bethke, H.; Sasse, T.; Wernhoff, T.		Alternative landfill capping using locally available recycled material							2003		8	Land contamination & reclamation. 14 (2003), H. 4		419	427				0967-0513						 				Fachbereich Bauingenieurwesen			         
