OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-422	Book	published	eng	Benkner, Thorsten; David, Klaus		Digitale Mobilfunksysteme : Grundlagen und aktuelle Systeme. - 2., aktualis. u. erw. Aufl.					Stuttgart	Teubner	1999		XIII, 457 S.. : graph. Darst.								3-519-16181-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-428	Article	published	eng	Benkner, Thorsten		Wireless ATM - Broadband Mobile Radio Systems					Boston [u.a.]	Kluwer	1999		15	Multiaccess, mobility and teletraffic for wireless communications. Workshop on Multiaccess, Mobility and Teletraffic for Wireless Communications <4, 1998, Washington, DC>		155	170										 				Fachbereich Elektrotechnik und Informationstechnik		Proceedings of the IEEE MMT'98, 21.-23. Oktober 1998, Washington D.C., USA	         
OPUS4-619	Article	published	eng	Siepmann, Thomas		Exploitation Plan of the TELEflow Project					Brussels		1999																 				Fachbereich Elektrotechnik und Informationstechnik		4th Framework Programme Report	         
OPUS4-785	Article	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-932	Article	published	eng	Jacobs, Stephan		Introducing Measurable Requirements: A Case Study							1999			Proceedings : June 7 - 11, 1999, University of Limerick, Limerick, Ireland / sponsored by IEEE Computer Society Technical Council on Software Engineering. In cooperation with ACM SIGSOFT							0769501885						 				Fachbereich Wirtschaftswissenschaften		International Symposium on Requirements Engineering ; (4, 1999, Limerick)	         
OPUS4-928	Article	published	eng	Jacobs, Stephan		The Teamwork Approach in Requirements Engineering					Aachen	Shaker	1999		XVIII, 410 S. : Ill., graph. Darst.	The nature of requirements engineering / Matthias Jarke ... (Hrsg.)							3-8265-6174-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1137	Article	published	eng	Pietsch, Wolfram		Risk-based Deployment of Standard Software Rollout Processes - a pragmatic approach					Ann Arbor, Mich.	QFD Institute	1999		479 S.	QFD : transactions from the Eleventh Symposium on Quality Function Deployment, [June 12 - 18, 1999, Novi, Michigan] / QFD Institute		349	359				1889477117						 				Fachbereich Wirtschaftswissenschaften		Symposium on Quality Function Deployment ; (11, 1999, Novi, Mich.) Online unter: <a href=http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf>http://www.herzwurm.de/Publikationen/daten/lit/deployment.pdf</a>	         
OPUS4-1097	Book	published	eng	Janz, Norbert; Ebling, Günther		Export and Innovation Activities in the German Service Sector. Empirical Evidence at the Firm Level / Ebling, G.. und N. Janz					Mannheim	ZEW Zentrum für Europäische Wirtschaftsförderung	1999																 				Fachbereich Wirtschaftswissenschaften		ZEW-Discussion Paper 99-53 online unter <a href=ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf>ftp://ftp.zew.de/pub/zew-docs/dp/dp5399.pdf</a>	         
OPUS4-1082	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. Final Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1083	Book	published	eng	Janz, Norbert; Ebling, Günther; Gottschalk, Sandra; Niggemann, Hiltrud		2nd Community Innovation Survey. 2nd Interim Report. Report prepared for Eurostat / Ebling, G. , S. Gottschalk, N. Janz und H. Niggemann					Mannheim	ZEW Zentrum für Europäische Wirtschaftsforschung	1999																 				Fachbereich Wirtschaftswissenschaften			         
