OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2958	Article	published	deu	Grüters, Hugo		Isotrope, homogene Lösung des anisotropen, inhomogenen Plattenproblems					Berlin	Wiley-VCH	1975		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	55	T91	T93					0044-2267					 4 (Special Issue)		10.1002/zamm.19750550405		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2959	Article	published	deu	Grüters, Hugo		Iterative Lösung von Lastspannungsproblemen in anisotropen Körpern					Weinheim	Wiley-VCH	1974		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	54	T79	T80				0044-2267						 12		10.1002/zamm.19740541230		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2960	Article	published	deu	Grüters, Hugo		Berechnung des Spannungszustandes in homogenen Scheiben aus anisotrop-elastischem Material					Weinheim	Wiley-VCH	1972		NaN	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM	52	T127	T128				0044-2267						 11		10.1002/zamm.19720521105		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2961	Book	published	deu	Dikta, Gerhard		Kompakte und perfekte Maße							1983																 				Fachbereich Medizintechnik und Technomathematik		München., Univ., Diplomarbeit	         
OPUS4-2962	Book	published	deu	Dikta, Gerhard		Beiträge zur nichtparametrischen Schätzung der Regressionsfunktion							1987		81 S.														 				Fachbereich Medizintechnik und Technomathematik		Gießen, Univ., Diss.	         
OPUS4-3380	Article	published	deu	Eschweiler, J.; Laack, Walter van; Staat, Manfred		Elektromyographische Untersuchungen zur Kräftigung der Oberschenkelmuskulatur mit einem myoelektrischen Stimulator nach arthroskopischen Eingriffen am Kniegelenk							2007		3	Orthopädische Praxis. 43 (2007), H. 10		539	542				0030-588x						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-3337	Article	published	deu	Schelthoff, Christof; Steffen, Bernhard; Weidner, Peter; Hoßfeld, Friedel		Hochauflösende Modellierung von SOFC-Brennstoffzellen / Schelthoff, Christof ; Steffen, Bernhard ; Weidner, Peter ; Hoßfeld, Friedel ; Divisek, J. ; Jung, Rita					Berlin	Springer	1997		XIV, 636 S. : Ill., graph. Darst.	Mathematik : Schlüsseltechnologie für die Zukunft ; Verbundprojekte zwischen Universität und Industrie ; mit 33 Tabellen / Karl-Heinz Hoffmann ... (Hrsg.)		105	115				3-540-61677-2						 				Fachbereich Medizintechnik und Technomathematik		auch unter der Signatur 21 TLK 446 vorhanden	         
OPUS4-3338	Article	published	deu	Schelthoff, Christof; Steffen, Bernhard		Modellierung und Simulation am Beispiel von Hochtemperatur-Brennstoffzellen							1996		3	Praxis der Informationsverarbeitung und Kommunikation : PIK. 19 (1996), H. 3		138	141				0930-5157						 				Fachbereich Medizintechnik und Technomathematik		zugleich Interner Bericht KFA-ZAM-IB-9622 unter dem gleichen Titel	         
OPUS4-3339	Article	published	deu	Laack, Walter van; Refisch, A.		Die neuralgische Amyotrophie des Lumbalbereiches / Refisch, A. ; Laack, W. van							1989			Orthopädische Praxis. 7 (1989)		437					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3340	Article	published	deu	Laack, Walter van; Albrecht, T.		Mikrobiologische Untersuchungen auf Keimfreiheit bei physikalischen Anwendungen							1987			Orthopädische Praxis. 23 (1987)		73					0030-588x						 				Fachbereich Medizintechnik und Technomathematik			         
