OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10803	Article	published	eng	Eggert, Mathias; Kling, Rene		How to distribute charging requests of electronic vehicles? A reservation-based approach			The number of electronic vehicles increase steadily while the space for extending the charging infrastructure is limited. In particular in urban areas, where parking spaces in attractive areas are famous, opportunities to setup new charging stations is very limited. This leads to an overload of some very attractive charging stations and an underutilization of less attractive ones. Against this background, the paper at hand presents the design of an e-vehicle reservation system that aims at distributing the utilization of the charging infrastructure, particularly in urban areas. By applying a design science approach, the requirements for a reservation-based utilization approach are elicited and a model for a suitable distribution approach and its instantiation are developed. The artefact is evaluated by simulating the distribution effects based on data of real charging station utilizations.		Berlin, Heidelberg, New York	Springer	2023	27.09.2023	23	International Journal of Intelligent Transportation Systems Research	21	437	460					1868-8659					 2023		10.1007/s13177-023-00367-z	Simulation; Parking; Charging station; Utilization improvement; Reservation system; Electronic vehicle	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-8501	Article	published	eng	Eggert, Mathias; Knackstedt, Ralf; Fleischer, Stefan; Becker, Jörg		The Potential of Configurative Reference Modeling for Business to Government Reporting – A Modeling Technique and its Evaluation					Bloomington	Indiana University Press	2013		31	e-Service Journal	9	28	59					1528-8234					 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10251	Article	published	deu	Eggert, Mathias; Kreuzer, Vincent		Sprachsteuerung im Gesundheitswesen – Anforderungen und Auswahl geeigneter Anbieter			Das Gesundheitswesen ist konfrontiert mit steigenden Kosten und einer immer schwieriger werdenden Personalsituation. Zeitgleich versprechen moderne Sprachsteuerungssysteme Prozesse in Arztpraxen und Krankenhäusern zu verschlanken und Vorgänge zu beschleunigen. Dennoch wird derzeit der Einsatz von Sprachsteuerungssystemen in Arztpraxen oder Krankenhäusern nur selten beobachtet, was auch an den besonders strengen Datenschutzauflagen der Datenschutzgrundverordnung (DSGVO) liegt. Darüber hinaus wirft die niedrige Nutzungsrate die Frage nach den konkreten Anforderungen und ihrer Umsetzbarkeit auf, was durch den vorliegenden Beitrag adressiert wird, indem die Ergebnisse von Interviews mit acht medizinischen Fachexperten ausgewertet werden. Ergänzend wird die technische Umsetzbarkeit einzelner Anforderungen mit unterschiedlichen Cloud-Anbietern erprobt.		Wiesbaden	Springer Vieweg	2022		12	HMD Praxis der Wirtschaftsinformatik	59	1640	1652				2198-2775	1436-3011					 		10.1365/s40702-022-00919-z	Gesundheitswesen; Sprachsteuerung; Sprachassistent; Anforderungen; Umsetzbarkeit	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-9546	Article	published	deu	Eggert, Mathias; Moulen, Tobias		Selektion von Geschäftsprozessen zur Anwendung von Robotic Process Automation am Beispiel einer Versicherung			Häufig bremsen geringe IT-Ressourcen, fehlende Softwareschnittstellen oder eine veraltete und komplex gewachsene Systemlandschaft die Automatisierung von Geschäftsprozessen. Robotic Process Automation (RPA) ist eine vielversprechende Methode, um Geschäftsprozesse oberflächenbasiert und ohne größere Systemeingriffe zu automatisieren und Medienbrüche abzubauen. Die Auswahl der passenden Prozesse ist dabei für den Erfolg von RPA-Projekten entscheidend. Der vorliegende Beitrag liefert dafür Selektionskriterien, die aus einer qualitativen Inhaltanalyse von elf Interviews mit RPA-Experten aus dem Versicherungsumfeld resultieren. Das Ergebnis umfasst eine gewichtetet Liste von sieben Dimensionen und 51 Prozesskriterien, welche die Automatisierung mit Softwarerobotern begünstigen bzw. deren Nichterfüllung eine Umsetzung erschweren oder sogar verhindern. Die drei wichtigsten Kriterien zur Auswahl von Geschäftsprozessen für die Automatisierung mittels RPA umfassen die Entlastung der an dem Prozess mitwirkenden Mitarbeiter (Arbeitnehmerüberlastung), die Ausführbarkeit des Prozesses mittels Regeln (Regelbasierte Prozessteuerung) sowie ein positiver Kosten-Nutzen-Vergleich. Praktiker können diese Kriterien verwenden, um eine systematische Auswahl von RPA-relevanten Prozessen vorzunehmen. Aus wissenschaftlicher Perspektive stellen die Ergebnisse eine Grundlage zur Erklärung des Erfolgs und Misserfolgs von RPA-Projekten dar.		Weinheim	Springer	2020		12	HMD Praxis der Wirtschaftsinformatik	57	1150	1162					1436-3011					 6		10.1365/s40702-020-00665-0	Robotic Process Automation; RPA; Prozessautomatisierung; Prozessverbesserung; Selektionskriterien	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-7376	Article	published	deu	Ellrich, Thomas; Lind, Thorsten Patric		Die 'kalte Zwangsverwaltung' durch den Insolvenzverwalter					Heidelberg	FCH	2012		5	Forderungs-Praktiker : WIKI		16	21										 1				Fachbereich Wirtschaftswissenschaften			         
OPUS4-9351	Article	published	eng	Emhardt, Selina; Jarodzka, Halszka; Brand-Gruwel, Saskia; Drumm, Christian; Gog, Tamara van		Introducing eye movement modeling examples for programming education and the role of teacher's didactic guidance			In this article, we introduce how eye-tracking technology might become a promising tool to teach programming skills, such as debugging with ‘Eye Movement Modeling Examples’ (EMME). EMME are tutorial videos that visualize an expert's (e.g., a programming teacher's) eye movements during task performance to guide students’ attention, e.g., as a moving dot or circle. We first introduce the general idea behind the EMME method and present studies that showed first promising results regarding the benefits of EMME to support programming education. However, we argue that the instructional design of EMME varies notably across them, as evidence-based guidelines on how to create effective EMME are often lacking. As an example, we present our ongoing research on the effects of different ways to instruct the EMME model prior to video creation. Finally, we highlight open questions for future investigations that could help improving the design of EMME for (programming) education.		New York	ACM	2020		3	ETRA '20 Short Papers: ACM Symposium on Eye Tracking Research and Applications		1	4										 Art. 52		10.1145/3379156.3391978		Fachbereich Wirtschaftswissenschaften			         
OPUS4-10103	Article	published	eng	Emhardt, Selina N.; Jarodzka, Halszka; Brand-Gruwel, Saskia; Drumm, Christian; Niehorster, Diederick C.; van Gog, Tamara		What is my teacher talking about? Effects of displaying the teacher’s gaze and mouse cursor cues in video lectures on students’ learning			Eye movement modelling examples (EMME) are instructional videos that display a teacher’s eye movements as “gaze cursor” (e.g. a moving dot) superimposed on the learning task. This study investigated if previous findings on the beneficial effects of EMME would extend to online lecture videos and compared the effects of displaying the teacher’s gaze cursor with displaying the more traditional mouse cursor as a tool to guide learners’ attention. Novices (N = 124) studied a pre-recorded video lecture on how to model business processes in a 2 (mouse cursor absent/present) × 2 (gaze cursor absent/present) between-subjects design. Unexpectedly, we did not find significant effects of the presence of gaze or mouse cursors on mental effort and learning. However, participants who watched videos with the gaze cursor found it easier to follow the teacher. Overall, participants responded positively to the gaze cursor, especially when the mouse cursor was not displayed in the video.		Abingdon	Routledge, Taylor & Francis Group	2022		18	Journal of Cognitive Psychology		1	19					2044-5911					 		10.1080/20445911.2022.2080831	Instructional design; eye movement modelling examples; video learning	Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-4223	Article	published	deu	Focke, Markus		Flussorientierung in der Beschaffungslogistik: ein Ansatz zur Optimierung auf Basis des Toyota Produktionssystems					Wiesbaden	Gabler	2009		XI, 431 S. : Ill., graph. Darst.	Märkte, Anwendungsfelder und Technologien in der Logistik : Ergebnisse und Reflexion von 20 Jahren Logistikforschung ; Festschrift für Peter Klaus / Stefanie Müller ... (Hrsg.)		25	44				978-3-8349-1821-5						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4224	Article	published	deu	Focke, Markus; Mink, Andreas; Forcher, Ralf		Intelligente Zulaufsteuerung durch Telematikgestützte Transportevents : Konzeption eine Telematikbasierten Supply Chain Event Managements für die Zulaufsteuerung industrieller Produktionsunternehmen / Focke, Markus ; Mink, Andreas ; Forcher, Ralf							2004		12	Logistik-Management. 6 (2004), H. 4		47	59				1436-6231						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-785	Article	published	eng	Fredebeul-Krein, Markus		The case for a more binding WTO agreement on regulatory principles in telecommunication markets							1999		19	Telecommunications policy. vol. 23 (1999), H. afl. 9		625	644				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-786	Article	published	deu	Fredebeul-Krein, Markus		Handels- und industriepolitische Eingriffe in die europäische Filmwirtschaft : eine ökonomische Analyse							1999		23	Zeitschrift für Wirtschaftspolitik. 48 (1999), H. 1		105	128				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-787	Article	published	deu	Fredebeul-Krein, Markus		Das Universaldienstkonzept der Europäischen Union in der Telekommunikation							1998		6	Wirtschaftsdienst. 78 (1998), H. 8		461	467				0043-6275						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-789	Article	published	deu	Fredebeul-Krein, Markus		Nationale Dienstleistungsmärkte im globalen Wettbewerb : notwendige Regulierungsreformen am Beispiel der Telekommunikation					Stuttgart	Lucius & Lucius	1998			Die Rolle des Staates in einer globalisierten Wirtschaft / hrsg. von Juergen B. Donges ... Mit Beitr. von Barbara Dluhosch													 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-790	Article	published	deu	Fredebeul-Krein, Markus		Die Deregulierung des deutschen Handwerks als ordnungspolitische Aufgabe							1998		25	Ordo. 49 (1998)		515	540				0048-2129						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-791	Article	published	deu	Fredebeul-Krein, Markus		Veränderte Anforderungen an eine europäische Standardisierungspolitik in der Telekommunikation							1997		26	Zeitschrift für Wirtschaftspolitik. 46 (1997), H. 2		140	166				0721-3808						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-792	Article	published	eng	Fredebeul-Krein, Markus		Telecommunications and WTO discipline : an assessment of the WTO agreement on telecommunication services							1997		14	Telecommunications policy. 21 (1997), H. 6		477	491				0308-5961						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-2789	Article	published	eng	Fredebeul-Krein, Markus		Adopting a coherent institutional framework for the Ukrainian telecom sector: Lessons to be learnt from European and German experience							2003			Zerkalo Nedeli  (2003)													 				Fachbereich Wirtschaftswissenschaften		(Ukrainian Journal)	         
OPUS4-2790	Article	published	eng	Fredebeul-Krein, Markus		Regulating Prices of Unbundled Access to the Local Loop: A German Case Study							2002		8	Telekomunikacja i techniki informacyjne (2002)		10	18				1640-1549						 				Fachbereich Wirtschaftswissenschaften		Telecommunications and Information Technologies	         
OPUS4-4177	Article	published	deu	Fredebeul-Krein, Markus		Sollen die Studiengebühren wieder abgeschafft werden?					Berlin	Friedrich-Ebert-Stiftung	2010			Bildungsgerechtigkeit in der Begabtenförderung : ein Widerspruch in sich? ; 1. Aufl. / Bartoldus, Beate [Hrsg.]							978-3-86872-423-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4180	Article	published	deu	Fredebeul-Krein, Markus		Studiengebühren sind sozial gerecht							2010			ÖkonomenBlog : Die Stimme der Ökonomischen Vernunft (2010)													 				Fachbereich Wirtschaftswissenschaften		[gesehen: 24.09.2010]	         
