OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-776	Article	published	deu	Balzer, Hermann		Börsengänge von Konzerneinheiten - Handlungsempfehlungen des Arbeitskreises "Finanzierung" auf Basis einer empirischen Untersuchung deutscher Equity Carve-Outs und Spin-Offs (1997-2000) / unter Mitarbeit von Prof. Dr. Hermann Balzer ... / Schmalenbach-Ges							2003		27	ZfbF : Schmalenbachs Zeitschrift für betriebswirtschaftliche Forschung. 55 (2003), H. 8		515	542										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-717	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Picard, Antoni (u.a.)		Vom virtuellen Wafer zum realen Drucksensor: Bildungsnetzwerke verbessern die Ausbildung in Hochtechnologien.					Stuttgart	Ergonomia-Verl.	2003		XII, 325 S. : Ill., graph. Darst.	Kooperation und Arbeit in vernetzten Welten : Tagungsband der GFA-Herbstkonferenz 2003, Aachen, 29. September - 01. Oktober 2003 / Holger Luczak (Hrsg.)		238	241				3-935089-71-6						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: GfA Herbstkonf, HerbstKonf. der Gesellschaft für Arbeitswissenschaft	         
OPUS4-718	Article	published	deu	Kämper, Klaus-Peter; Merten, Sabine; Brill, Manfred; Cassel, Detlev (u.a.)		Virtuelle Sensor-Fertigung: Hightech mit LabVIEW					Heidelberg	Hüthig	2003		XIII, 503 S. + 1 CD-ROM	Virtuelle Instrumente in der Praxis : Messtechnik, Automatisierung ; Begleitband zum Kongress VIP 2003 / Rahman Jamal ; Hans Jaschinski (Hrsg.)		465	470				3-7785-2908-0						 				Fachbereich Maschinenbau und Mechatronik		Konferenz-Einzelbericht: Praxiswissen Elektronik-Industrie: Messtechnik -Automatisierung	         
OPUS4-737	Article	published	deu	Lepers, Heinrich		Fehler bei der Systemanalyse aus stochastisch gestörten Sprungantworten			Es wird von Gleichungen ausgegangen, mit denen die Modellkoeffizienten von Regelstrecken mit Ausgleich aus der gemessenen Sprungantwort ermittelt werden können.  Die Übertragungsfunktion der Regelstrecke hat einen konstanten Zähler und ein Nennerpolynom. Unter der Annahme, daß die ideale und exakte Sprungantwort des Systems durch ein stochastisches Signal gestört wird, wird untersucht, wie die Fehler der ermittelten Modellkoeffizienten von Kennwerten des Störsignals und von der Meßzeit für die Sprungantwort abhängen. Durch eine Simulation auf dem Digitalrechner wurden die Ergebnisse kontrolliert. Es zeigt sich, daß durch eine Filterung der gestörten Sprungantwort über einen Tiefpaß keine Verbesserung der Analyseergebnisse erreicht werden kann, da das Identifizierungsverfahren eine glättende Eigenschaft hat.		Berlin	De Gruyter	1973		4	Regelungstechnik und Prozeß-Datenverarbeitung	21	229	233					0034-3226					 7		10.1524/auto.1973.21.112.229		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-738	Article	published	deu	Lepers, Heinrich		Empfindlichkeitsuntersuchungen zur Beurteilung von Optimierungen mit fehlerhaften Modellen					München	Oldenbourg	1972		3	Messen, Steuern, Regeln	15	407	410					0026-0347					 11				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-739	Book	published	deu	Lepers, Heinrich		Identifizierung von stochastisch gestörten Regelstrecken mit aperiodischen Testsignalen							1971		115 S.														 				Fachbereich Elektrotechnik und Informationstechnik		Techn. Hochsch., Diss.--Aachen, 1971	         
OPUS4-740	Article	published	deu	Samm, Doris; Backhaus, U.; Suhr, W.		Die Kundt´sche Methode zur Messung der Schallgeschwindigkeit - ein Beispiel für die multimediale Unterstützung der Praktikumsvorbereitung / Samm, D. ; Backhaus, U. ; Suhr, W.					Berlin	Lehmann	2002		Elektronische Ressource	CD zur Frühjahrstagung des Fachverbandes Didaktik der Physik in der Deutschen Physikalischen Gesellschaft / Nordmeier, Volkhard [Red.]							3-936427-11-9						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-744	Article	published	deu	Samm, Doris; Faissner, H.; Heinrigs, W.; Latsch, C.		Richtungsselektive Zähleranordnung zur Messung der Masse Axion-ähnlicher Teilchen / Faissner, H. ; Heinrigs, W. ; Latsch, C.; Preussger, A.; Samm, D.							1983		0	Verhandlungen der Deutschen Physikalischen Gesellschaft. 18 (1983), H. 6		1213	1213										 				Fachbereich Elektrotechnik und Informationstechnik		Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik, Sektion B: Teilchenphysik / Deutsche Physikalische Gesellschaft / Wuppertal (Germany), 28-30 Mar 1983	         
OPUS4-745	Article	published	deu	Samm, Doris; Faissner, H.; Göttlicher, P.; Matela, H.		Suche nach skalaren und pseudoskalaren Teilchen am Kernreaktor Merlin der KFA Juelich / Faissner, H.; Goettlicher, P.; Matela, H.; Samm, D.							1988			Verhandlungen der Deutschen Physikalischen Gesellschaft. 23 (1988), H. 5													 				Fachbereich Elektrotechnik und Informationstechnik		Gemeinsame Fruehjahrstagung der Sektionen Teilchenphysik der Deutschen Physikalischen Gesellschaft e.V. (DPG), der Oesterreichischen Physikalischen Gesellschaft (OePG) und der Schweizerischen Physikalischen Gesellschaft (SPG), Freiburg im Breisgau (German	         
OPUS4-727	Article	published	deu	Kämper, Klaus-Peter		Die Mikroaktorik wird erwachsen							2002		1	INNO : innovative Technik - neue Anwendungen / Hrsg.: IVAM Fachverband für Mikrotechnik, Dortmund. Ausgabe 22 (2002)		4	5										 				Fachbereich Maschinenbau und Mechatronik			         
