OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10501	Bachelor Thesis	published	deu	Alef, Sabrina		Miela : digitale Wissensvermittlung für Vorschulkinder			Kinder sind bei der Suche nach Antworten auf ihre Fragen in unserer medialen Gesellschaft stark mit dem digitalen Raum konfrontiert. Diese Medien können bei einer nicht kindergerechten Benutzung wichtige Entwicklungsprozesse hindern. Im Gegensatz dazu geben diese aber auch die Möglichkeit, Kindern wichtige Denkgewohnheiten beizubringen und sie besser auf die Zukunft vorzubereiten. Ziel der Arbeit ist es, eine Verbindung zwischen der analogen und digitalen Welt herzustellen und ein vielfältiges Lernen zu ermöglichen. Die App „miela“ schafft eine neue Ebene der Wissensvermittlung durch die Kombination von digitaler und analoger Welt. Das Userinterface ist altersentsprechend gestaltet und bietet unterschiedliche Themenfelder an, wobei die Wissensvermittlung und die Kreativität im Fokus stehen. Eine Zusammenarbeit mit der Toniebox als digitale Erweiterung kann weitere Themenfelder anbieten.		Aachen	FH Aachen	2023		141 Seiten														 			Digitales Lernen; Kinder; Analoge und Digitale Welt; Kreativität; Wissensvermittlung	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9572	Bachelor Thesis	published	deu	Aretz, Jannik		Venus und Mars			Venus und Mars - Mann und Frau. Ein binäres System, welches heutzutage einer ständigen Hinterfragung ausgesetzt ist. Woraus entstand dieses System und wie manipulativ ist das Geschlecht wirklich? Die Pionierwerke der Gender Studies/Queer Studies zeigten auf, dass jeder Mensch sein Geschlecht durch das Imitieren von sozial-gesellschaftlich festgelegten Normen und Werten bildet. Drag-Künstler*innen leben diesen Prozess in einer visuellen Form vor, indem sie Geschlechternormen aufgreifen und sie unabhängig vom biologischen Geschlecht der Darstellenden inszenieren, imitieren, parodieren und neu zusammensetzen. Jede Performance auf den Fotografien greift ebenfalls vorhandene Vorstellungen von Geschlecht auf und interpretiert sie neu: denn Drag kennt kein Original, genauso wenig wie das Geschlecht.		Aachen	FH Aachen	2021		41 Seiten														 			Fotografie; Drag; Geschlecht; Gesellschaft	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9979	Bachelor Thesis	published	deu	Asmuth, Mara; De Stefano, Miriam		GummiQs Reisen			Dieser Film ist ein Trailer zur Mini-Serie GummiQs Reisen, welche von den fantastischen Abenteuern der Entdeckerinnen GummiQ und Kreska Krähenschreck erzählt. Gemeinsam erkunden sie auf ihrem Kahn, der Kaleidoskop?, eine lebensfrohe Ozeanwelt, die mit winzigen, einzigartigen Inseln gespickt ist. Im Gegensatz zur jungen GummiQ, die zum ersten Mal verreist, ist Kreska schon eine erfahrene Seefahrerin und wird GummiQs Kapitänin und Mentorin. Sie leitet GummiQ nicht nur durch das Meer, sondern auch durch philosophische Gefilde. Denn jede Insel birgt ein eigenes soziales Dilemma, welches das ungewöhnliche Paar immer wieder dazu herausfordert, die Welt zu hinterfragen, von der sie glaubten, sie zu kennen. Gesprochen von Marianne Graffam. Musik von Eric Michels. Geschrieben und produziert von Miriam De Stefano und Mara Asmuth.		Aachen	FH Aachen	2022		71 Seiten														 			Mini-Serie; Animationsfilm; Animatic; Illustrationen; handgezeichnet	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10119	Bachelor Thesis	published	deu	Atlioglu, Dennis		Live it up : eine digitale Plattform für die Live–Veranstaltungsbranche			Mit der App »atmosphere« soll die Veranstaltungsbranche in die digitale Welt eingeführt werden. Insbesondere nach der COVID–19 Pandemie bedarf es einer Erneuerung in dem Sektor für Liveunterhaltung. Die Auswirkungen der Krise auf diesen Wirtschaftszweig waren enorm und auch das Publikum litt unter der Situation. Die Mission von »atmosphere« besteht darin, den Zugang zu Veranstaltungen, Konzerten, Stand–Up–Auftritten und Festivals zu vereinfachen. Hierbei werden die Bereiche der Planung und der Buchung komplett in dem Service der App abgedeckt und die digitale Teilnahme an einem Event ermöglicht. Dies bietet neue Möglichkeiten für die Zukunft und dient als Alternative für Krisen. Insgesamt soll der Service den Zugang vereinfachen, die aufwendigen Planungsschritte reduzieren und die Knackpunkte in der Nutzererfahrung digitalisieren.		Aachen	FH Aachen	2022		268 Seiten														 			Veranstaltung; Konzert; Auftritt; Stand–Up–Comedy; App	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-9659	Bachelor Thesis	published	deu	Baeßler, Franziska; Kleinkunen, Tristan		MOBI: zukunftsorientiertes modulares Baukastensystem für Bibliotheken			Das Ziel des Bibliothekskonzeptes ist es, Hybridbibliotheken als Symbiose aus zukunftsweisender Medientechnologie und klassischer Funktionalität in Modulbauweise in Bestandsarchitektur zu integrieren. Der Lösungsansatz liegt in einer kostengünstigen dynamischen Modularität, welche als Plug-In, Add-On, Single oder Mobilkonzept nutzbar ist. Das modulare System setzt hierbei auf Grundmodule, welche für unterschiedlichste räumliche Gegebenheiten skaliert werden können. Somit können Einrichtungen neue Funktionalitäten integrieren oder auf temporäre Anforderungen strategisch reagieren. Durch die einfache Montage und Transportfähigkeit lassen sich sehr schnell zeitbegrenzte oder dauerhafte Raumkonzepte umsetzen. Das System nimmt die Dynamik des sich verändernden Bedarfs auf und passt sich flexibel den Zielgruppen an, was im Gegensatz dazu bei statischen Systemen nicht der Fall ist.		Aachen	FH Aachen	2021		209 Seiten														 			Modularität; Bibliothek; Library	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10748	Bachelor Thesis	published	deu	Baierlein, Ellen		Konzerthaus Berlin : Entwicklung eines Erscheinungsbildes für das Konzerthaus Berlin			Das Konzerthaus Berlin ist einer der schönsten Orte Berlins für klassische Musik. Dabei steht das Haus auf der Schwelle zwischen langer Tradition und Moderne. Die Qualität an Musik, die dort gespielt wird, soll dabei für alle zugänglich sein. Dies machen die unterschiedlichsten Konzerte möglich. Um diesen modernen Anspruch auch nach außen zu kommunizieren, wurde ein neues Gestaltungskonzept für das Konzerthaus Berlin entwickelt. Im Fokus des neu entwickelten Corporate Designs steht der Rhythmus Gedanke, welcher sich im Headline Prinzip zeigt sowie medienübergreifend in der Layoutgestaltung durch Groß/Klein Kontraste fortsetzt. Das Erscheinungsbild funktioniert dabei sowohl animiert als auch statisch. Musik wird dadurch visuell erfahrbar gemacht und bildet den modernen Fokuspunkt in der Gestaltung.		Aachen	FH Aachen	2023		102 Seiten														 			Corporate Design; Konzerthaus; Klassische Musik; Musik; Berlin	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10593	Bachelor Thesis	published	deu	Balthazar, Kim		SWASH : endlich bequem waschen			Der S W A S H ist eine innovative Produktlösung zur Reduzierung von Pain Points beim alltäglichen Reinigen von Textilien. Schmutzige Kleidungsstücke müssen in Zukunft weniger mit Wasser und Waschmitteln in Berührung kommen. Dadurch minimiert sich der Ressourcenverbrauch, die Langlebigkeit der Kleidung wird erhöht und die umfangreiche Aufgabe des Waschens wird bequemer, ohne Einbußen in Sauberkeit und Hygiene haben zu müssen. Der S W A S H wird durch KI gesteuert und gewährleistet so eine kinderleichte Nutzbarkeit. Da er mit Wassertanks betrieben wird, benötigt man keinen Wasseranschluss und kann die Platzierung frei wählen. Durch den modularen und minimalistischen Aufbau kann er auf die Ästhetik des individuellen Wohnraums angepasst werden. Der Refresher mit Waschfunktion kann als freistehendes Möbelstück erworben oder in einen vorhandenen Kleiderschrank integriert werden.		Aachen	FH Aachen	2023		195 Seiten														 			Waschmaschine; nachhaltig; Produktdesign; Skandinavien; modular	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-88	Diploma Thesis	published	deu	Balzar, Christoph Rupert		Land in land			[...] Darin suche ich „Zwischenräume“ in der digitalen Verschmelzung von Fotos unterschiedlicher Orte und durchleuchte diese neu geschaffenen Landschaften auf ihren Sinn für mich. Anhand der so ge-wonnenen Erkenntnisse belebe ich diese Plätze später mit Menschen, Tieren und Fundstücken, die mir das Schicksal auf meinen „Walkabouts“ durch den australischen Kontinent zugespielt hat und denen ich zu den neu entstandenen Orten passende Bedeutungen beimesse. [...] Neben meinen flächigen, fotografischen und installativen Werken stelle ich auch ein umfassendes Rahmen- und Begleitprogramm zur Ausstellung her, beispielsweise eine CI und eine Homepage.				2005																 			Fotografie; Digitale Montage; Bilderserie; Ureinwohner; Australien; Inszenierte Photographie; Photography; Digital montage; Series; Aboriginal people; Australia; Set-up photography	Fachbereich Gestaltung			         
OPUS4-10114	Bachelor Thesis	published	deu	Bayer, Sebastian		Ligatura : a contemporary blackletter			Die Ligatura ist eine modulare, experimentelle Schrift, die für die Anwendung in großen Formaten gestaltet ist. In ihrer äußeren Erscheinung orientiert sie sich an verschiedenen gebrochenen Schriften. Der Fokus in der Gestaltung der Schrift liegt allerdings auf der Verwendung von Ligaturen, welche sowohl nach historischen als auch nach zeitgenössischen Vorbildern und Gestaltungsprinzipien gebildet werden. Die Ligatura ermöglicht es, eine große Anzahl an Buchstabenkombinationen als Ligatur zu setzen. Dadurch wird innerhalb der Schrift mit Abständen zwischen Buchstaben und somit auch mit unseren Lesegewohnheiten gespielt. Die Ligatura verbindet nicht nur Buchstaben, Wörter und Zeilen, sondern auch klassische Schriftelemente mit der Moderne.		Aachen	FH Aachen	2022		78 Seiten														 			Typographie; Schriftgestaltung; Schriftmuster; Ligatur; Plakate	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10867	Bachelor Thesis	published	deu	Behrmann, Wieka		GLOW UP. : eine multifunktionale Kinderleuchte zur Förderung der Selbstständigkeit			Durch die Kombination von Merkmalen verschiedener Leuchtentypen erfüllt Glow up eine Vielzahl von Bedürfnissen in unterschiedlichsten Szenarien. Bei einer Nachtwanderung erhellt sie den Weg oder sie spendet Geborgenheit, wenn Kinder sich vor der Dunkelheit beim Einschlafen fürchten. Die Anpassbarkeit der Leuchte steht im Mittelpunkt und ermöglicht die Einstellung von Helligkeit und Lichttemperatur sowie den Wechsel zwischen direktem und indirektem Licht. Mit einer Vielzahl von Befestigungsmöglichkeiten, auswechselbaren Leuchtenschirmen und kindgerechtem Design ist "Glow up" ein wahres Multitalent und ein enger Begleiter im Alltag.		Aachen	FH Aachen	2023		154 Seiten														 			Kind; Lampe; Leuchte; nachhaltig; Licht	Fachbereich Gestaltung	Urheberrecht		         
