OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10803	Article	published	eng	Eggert, Mathias; Kling, Rene		How to distribute charging requests of electronic vehicles? A reservation-based approach			The number of electronic vehicles increase steadily while the space for extending the charging infrastructure is limited. In particular in urban areas, where parking spaces in attractive areas are famous, opportunities to setup new charging stations is very limited. This leads to an overload of some very attractive charging stations and an underutilization of less attractive ones. Against this background, the paper at hand presents the design of an e-vehicle reservation system that aims at distributing the utilization of the charging infrastructure, particularly in urban areas. By applying a design science approach, the requirements for a reservation-based utilization approach are elicited and a model for a suitable distribution approach and its instantiation are developed. The artefact is evaluated by simulating the distribution effects based on data of real charging station utilizations.		Berlin, Heidelberg, New York	Springer	2023	27.09.2023	23	International Journal of Intelligent Transportation Systems Research	21	437	460					1868-8659					 2023		10.1007/s13177-023-00367-z	Simulation; Parking; Charging station; Utilization improvement; Reservation system; Electronic vehicle	Fachbereich Wirtschaftswissenschaften	CC BY 3.0	Corresponding author: Mathias Eggert	         
OPUS4-10723	Article	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Datenschutz & Datenrecht – ein Ausblick auf 2023: Nationale Entwicklungen, EuGH-Vorlagen & Aufsicht			Die Verfasser vermitteln einen Überblick über die nationalen Gesetzgebungsverfahren und wesentliche EuGH-Vorlagefragen betreffend den Datenschutz und das Datenrecht für das Jahr 2023. Zunächst folgen u.a. Hinweise in Bezug auf den Hinweisgeberschutz, die Verabschiedung der Einwilligungsverwaltungs-Verordnung zur Konkretisierung des § 26 TTDSG und das Mobilitätsdatengesetz. Anschließend werden Vorlagefragen deutscher Gerichte, die dem EuGH vorgelegt und bereits am 12.01.2023 beantwortet wurden, wie etwa C-154/21 und C-132/21 und die EuGH-Entscheidung vom 9.2.2023 (C-453/21), thematisiert. Überdies führen die Autoren wesentliche Entscheidungen des EuGH an, die im Jahr 2023 aus dem Bereich Datenrecht und Datenschutz zu erwarten seien. Auch Aktivitäten der Datenschutzaufsicht auf nationaler und europäischer Ebene finden Erwähnung. Die Verfasser machen abschließend auf besonders interessante Entscheidungen, die 2023 erwartet werden, wie etwa das EuGH-Urteil zum Auskunftsanspruch, sowie auf das Verhältnis des der Whistleblowing-RL umzusetzende Hinweisgeberschutzgesetz einerseits und Vorgaben des Datenschutzes andererseits, aufmerksam. Sie empfehlen, die künftige Rechtsprechung des EuGH im Blick zu behalten.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater	2023	73	75										 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11458	Article	published	deu	Golland, Alexander		Kompetenz nationaler Wettbewerbsbehörden zur Feststellung eines Verstoßes gegen die DS-GVO	Anmerkung zum EuGH-Urteil vom 4.7.2023				München	Beck	2023		3	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		680	683										 9				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-10721	Article	published	deu	Golland, Alexander		Immaterieller Schadensersatz bei Datenschutzverstößen – EuGH tariert aus			Umsatzbasierte Bußgelder – wie sonst nur aus dem Kartellrecht bekannt – waren einer der Gründe, warum die Datenschutz-Grundverordnung (DSGVO) vor ihrem Inkrafttreten für erhebliches Aufsehen sorgte. Die vielfach relevanteren Schadensersatzansprüche, die, wie bei „Dieselgate“, aufgrund der Vielzahl von betroffenen Personen und der aus Sicht von Rechtsdienstleistern bestehenden Skalierbarkeit mit weitaus höheren Einbußen für Unternehmen einhergehen können, blieben zunächst unbeachtet. Inzwischen ist der Schadensersatzanspruch gem. Art. 82 DSGVO die Vorschrift, die die meisten Vorlagen zum Europäischen Gerichtshof (EuGH) der letzten Jahre hervorgerufen hat. Am 4.5.2023 hat nun der EuGH (Urteil v. 4.5.2023 - Rs. C-300/21, NWB GAAAJ-41389) in einem Grundsatzurteil über zentrale Fragen rund um den Ersatz immaterieller Schäden als Folge von Datenschutzverstößen entschieden.		Herne	NWB Verlag	2023		0	NWB - Steuer- und Wirtschaftsrecht	2023	1845	1845					0028-3460					 26			Datenschutzgrundverordnung; Schadensersatz	Fachbereich Wirtschaftswissenschaften			         
OPUS4-10722	Other	published	deu	Golland, Alexander		Formelle DSGVO-Verstöße wirken sich nicht auf Rechtmäßigkeit der Verarbeitung aus	Zugleich Besprechung einer Entscheidung des EuGH, Urteil vom 4.5.2023 - C-60/22		In dem vorliegenden Beitrag setzt sich der Verfasser mit dem Urteil des EuGH vom 4.5.2023 (Az.: C-60/22, DSB 2023, 178) zu den Auswirkungen eines formellen Verstoßes des Verantwortlichen gegen die Pflichten aus Artt. 26, 30 DSGVO (juris: EUV 2016/679) auf die Rechtmäßigkeit der Datenverarbeitung auseinander. Nachdem zunächst der zugrunde liegende Sachverhalt und der Hintergrund des Vorlageverfahrens skizziert wurden, gibt der Verfasser einen Überblick über die wesentlichen Entscheidungsgründe des EuGH. Insbesondere stelle der EuGH hier fest, dass die Rechtmäßigkeit der Verarbeitung in Art. 6 DSGVO geregelt sei und sich eine rechtswidrige Verarbeitung daher nur aus einem Verstoß gegen die Artt. 6 ff. DSGVO ergeben könne; die Pflichten aus Art. 26 und Art. 30 DSGVO würden nicht zu den Gründen für die Rechtmäßigkeit der Verarbeitung zählen. Mit Blick auf die Praxis lasse sich, so der Verfasser abschließend, festhalten, dass die Entscheidung insofern nicht überraschend sei; jedoch sei die Feststellung, dass sich aus Verstößen gegen Art. 26 und Art. 30 DSGVO kein Verstoß gegen das Grundrecht auf den Schutz personenbezogener Daten nachweisen lasse überraschend und bedenklich. Auch überrasche es, dass der EuGH eher in einem Nebensatz feststelle, dass der Verantwortliche im Prozess aufgrund seiner Rechenschaftspflicht gegenüber Betroffenen beweisbelastet ist; ob sich die Kammer hier der möglichen Auswirkungen ihrer Ausführungen bewusst gewesen sei, bleibe fraglich.		Frankfurt a.M.	DFV Mediengruppe	2023		2	DSB Datenschutz-Berater		178	180										 				Fachbereich Wirtschaftswissenschaften		Entscheidungsreport	         
OPUS4-11460	Article	published	deu	Golland, Alexander; Kriegesmann, Torben		Zivilprozessuale Fragen zum datenschutzrechtlichen Schadensersatzanspruch			Im Verfahren gegen die Österreichische Post AG (Rs. C-300/21) befasste sich der EuGH erstmals mit dem in Art. 82 DS-GVO geregelten datenschutzrechtlichen Schadensersatzanspruch. Mit den Klarstellungen des EuGH verschieben sich die Probleme nun stärker zu den „klassischen“ Fragen des Schadensersatzrechts im Zivilprozess. Relevant sind dabei vor allem Aspekte der Darlegungs- und Beweislast und deren Besonderheiten mit Blick auf den Ersatz immaterieller Schäden. Der Beitrag fokussiert sich auf die Voraussetzungen und den dabei zu führenden Tatsachenbeweis bei der Klage des Betroffenen gegen den Verantwortlichen auf Ersatz immaterieller Schäden.		München	Beck	2023		6	MMR - Zeitschrift für IT-Recht und Recht der Digitalisierung		733	739					2698-7988					 10				Fachbereich Wirtschaftswissenschaften			         
OPUS4-10724	Article	published	deu	Ohrtmann, Jan-Peter; Golland, Alexander		Datenschutz & Datenrecht – ein Ausblick auf 2023: Gesetzgebungsverfahren auf EU-Ebene			Die Verfasser stellen in ihrem Beitrag die künftig in Kraft tretenden oder schon in Kraft getretenen Gesetzesvorhaben der europäischen Union vor. Vorab werde auf die abgelaufene Frist zur Anpassung von Standardvertragsklausel hingewiesen. Die Anpassung könne ggf. durch den Data Privacy Act der Kommission bewirkt werden, da dieser eine Angemessenheit suggeriere. Neben dem Digital Markets Act, der die Wahrung der Diskriminierungsfreiheit den Gatekeeper-Plattformen bezüglich der Bewerbung von Waren Dritter vorschreibt, sind ebenfalls der Digital Service Act und der Data Governance Act in Kraft getreten und werden künftig wirksam. Letzteres bezweckt den Datenaustausch von nicht-personenbezogenen Daten öffentlich-rechtlicher Datensätze, wobei anders als bei DSA, der die Verbraucherrechte durchsetzen möchte, mangels Verpflichtung die praktische Umsetzung ausbleiben werde. In der Entwurfsphase stecken der Artificial Intelligence Act, der Data Act, sowie der Cyber Resilience Act. Allen drei sei wegen dem weiten Anwendungsspielraum, der Bußgeldandrohung oder der Cyber-Bedrohungslage besondere praktische Relevanz beizumessen. Die Kommission weite durch diese Gesetzesvorhaben ihre Regelungsabsicht auch auf nicht-personenbezogene Daten und dem Datentransfer aus. Im Ergebnis werden die Unternehmen mit mehr Verpflichtungen konfrontiert, zu dessen Umsetzung ein funktionierendes Compliance-Management-System unabdingbar sei.		Frankfurt am Main	Fachmedien Recht und Wirtschaft	2023		3	DSB Datenschutz-Berater	2023	43	46										 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11038	Part of a Book	published	deu	Kraft, Bodo; Kohl, Philipp; Meinecke, Matthias	Bernert, Christian; Scheurer, Steffen; Wehnes, Harald	Analyse und Nachverfolgung von Projektzielen durch Einsatz von Natural Language Processing						UVK Verlag	2024		10	KI in der Projektwirtschaft : was verändert sich durch KI im Projektmanagement?		157	167				978-3-3811-1132-9 (Online)						 		10.24053/9783381111329		Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-11170	Article	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		Assessment of structural mechanical effects related to torsional deformations of propellers			Lifting propellers are of increasing interest for Advanced Air Mobility. All propellers and rotors are initially twisted beams, showing significant extension–twist coupling and centrifugal twisting. Torsional deformations severely impact aerodynamic performance. This paper presents a novel approach to assess different reasons for torsional deformations. A reduced-order model runs large parameter sweeps with algebraic formulations and numerical solution procedures. Generic beams represent three different propeller types for General Aviation, Commercial Aviation, and Advanced Air Mobility. Simulations include solid and hollow cross-sections made of aluminum, steel, and carbon fiber-reinforced polymer. The investigation shows that centrifugal twisting moments depend on both the elastic and initial twist. The determination of the centrifugal twisting moment solely based on the initial twist suffers from errors exceeding 5% in some cases. The nonlinear parts of the torsional rigidity do not significantly impact the overall torsional rigidity for the investigated propeller types. The extension–twist coupling related to the initial and elastic twist in combination with tension forces significantly impacts the net cross-sectional torsional loads. While the increase in torsional stiffness due to initial twist contributes to the overall stiffness for General and Commercial Aviation propellers, its contribution to the lift propeller’s stiffness is limited. The paper closes with the presentation of approximations for each effect identified as significant. Numerical evaluations are necessary to determine each effect for inhomogeneous cross-sections made of anisotropic material.		Wien	Springer	2024		22 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00737-7	Lifting propeller; Extension–twist coupling; Trapeze effect; Centrifugal twisting moment	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-11453	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		Error 404 im Vergabeverfahren: Datenschutz nicht gefunden?			Das Thema Datenschutz wurde bei der öffentlichen Auftragsvergabe bislang vor allem in Bezug auf Drittlandtransfers personenbezogener Daten in die USA diskutiert. Jedoch spielt der Datenschutz für das Vergabeverfahren und für die Ausführung datenschutzrelevanter Leistungen generell eine wesentliche Rolle. Gleichwohl herrschen bislang unter öffentlichen Auftraggebern Schwierigkeiten, datenschutzrechtlich relevante Fallkonstellationen zu erkennen, die möglichen Risiken daraus abzuleiten und, sofern dies gelingt, diesen Risiken angemessen zu begegnen. Der vorliegende Beitrag befasst sich mit der datenschutzrechtlichen Verantwortlichkeit, ihren Folgen und den daraus resultierenden Konsequenzen für die Gestaltung von Vergabeverfahren und Vergabeunterlagen.		Köln	Wolters Kluwer	2024		17	VergabeR		75	92					2366-2247					 2				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11372	Conference Proceeding	published	deu	Eggert, Mathias; Schade, Maximilian; Bröhl, Florian; Moriz, Alexander	Mandviwalla, Munir; Söllner, Matthias; Tuunanen, Tuure	Generating synthetic LiDAR point cloud data for object detection using the Unreal Game Engine			Object detection based on artificial intelligence is ubiquitous in today’s computer vision research and application. The training of the neural networks for object detection requires large and high-quality datasets. Besides datasets based on image data, datasets derived from point clouds offer several advantages. However, training datasets are sparse and their generation requires a lot of effort, especially in industrial domains. A solution to this issue offers the generation of synthetic point cloud data. Based on the design science research method, the work at hand proposes an approach and its instantiation for generating synthetic point cloud data based on the Unreal Engine. The point cloud quality is evaluated by comparing the synthetic cloud to a real-world point cloud. Within a practical example the applicability of the Unreal Game engine for synthetic point cloud generation could be successfully demonstrated.		Cham	Springer	2024		14	Design Science Research for a Resilient Future (DESRIST 2024)		295	309				978-3-031-61174-2 (Print)						 		10.1007/978-3-031-61175-9_20		Fachbereich Wirtschaftswissenschaften		19th International Conference on Design Science Research in Information Systems and Technology, DESRIST 2024, Trollhättan, Sweden, June 3–5, 2024	         
OPUS4-11351	Article	published	deu	Timme, Michael		Kaufvertrag: Das Zusammentreffen von Beschaffenheitsvereinbarung und Gewährleistungsausschluss – ein Spannungsverhältnis			Wer A sagt, muss zumindest im Kaufrecht nicht immer B sagen: Es kommt nicht selten vor, dass sich in einem Kaufvertrag einerseits ein wirksamer Ausschluss der Gewährleistung des Verkäufers für Sachmängel findet, die Parteien aber andererseits gleichwohl eine Beschaffenheitsvereinbarung für bestimmte Eigenschaften vertraglich festlegen. In diesem Problemfeld führt eine aktuelle Entscheidung des BGH zu weiteren Klärungen für die Praxis (BGH, Urt. v. 10.4.2024 – VIII ZR 161/23, MDR 2024, 706). Der folgende Beitrag setzt sich mit den vielfältigen Aspekten der Entscheidung auseinander und erläutert, aus welchen Gründen der BGH dem Käufer einige goldene Brücken für einen Schadensersatzanspruch gebaut hat.		Köln	Verlag Dr. Otto Schmidt	2024		3	Monatsschrift für Deutsches Recht	78	745	748					2194-4202 (online)					 12		10.9785/mdtr-2024-781203		Fachbereich Wirtschaftswissenschaften			         
OPUS4-11009	Book	published	eng	Drumm, Christian; Scheuermann, Bernd; Weidner, Stefan		Introduction to SAP S/4HANA® : The official companion book based on model company Global Bike–for learning, teaching, and training			This easy-to-understand introduction to SAP S/4HANA guides you through the central processes in sales, purchasing and procurement, finance, production, and warehouse management using the model company Global Bike. Familiarize yourself with the basics of business administration, the relevant organizational data, master data, and transactional data, as well as a selection of core business processes in SAP. Using practical examples and tutorials, you will soon become an SAP S/4HANA professional!  Tutorials and exercises for beginners, advanced users, and experts make it easy for you to practice your new knowledge. The prerequisite for this book is access to an SAP S/4HANA client with Global Bike version 4.1.   - Business fundamentals and processes in the SAP system - Sales, purchasing and procurement, production, finance, and warehouse management - Tutorials at different qualification levels, exercises, and recap of case studies - Includes extensive download material for students, lecturers, and professors		Gleichen	Espresso Tutorials	2024	26.01.2024	619 Seiten								9783960122685						 				Fachbereich Wirtschaftswissenschaften	Urheberrecht		         
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-11486	Article	published	eng	Chwallek, Constanze; Nawrath, Lara; Krastina, Anzelika; Bruksle, Ieva		Supportive research on sustainable entrepreneurship and business practices					Rovaniemi	Lapland University of Applied Sciences Ltd	2024		67 Seiten	SECA Sustainable Entrepreneurship for Climate Action							978-952-316-514-4 (pdf)	2954-1654 (on-line publication)					 3				Fachbereich Wirtschaftswissenschaften	CC BY 3.0		         
OPUS4-11454	Article	published	deu	Golland, Alexander; Schröer, Jan-Erik		No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					Frankfurt a.M.	DFV Mediengruppe	2024		3	DSB Datenschutz-Berater		114	117				0170-7256	No risk, no fun? Berücksichtigung datenschutzrechtlicher Risiken im Vergabeverfahren					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11455	Article	published	deu	Golland, Alexander		Datenschutz beim Einsatz künstlicher Intelligenz im Unternehmen			Seit Ende 2022 prägt das Schlagwort „Künstliche Intelligenz“ (KI) nicht nur den rechtswissenschaftlichen Diskurs. Die allgemeine Verfügbarkeit von generativen KI-Modellen, allen voran die großen Sprachmodelle (Large Language Models, kurz: LLM) wie ChatGPT von OpenAI oder Bing AI von Microsoft, erfreuen sich größter Beliebtheit: LLM sind in der Lage, auf Grundlage statistischer Methoden – eine entsprechende Schnittstelle (Interface) vorausgesetzt – auch technisch wenig versierten Nutzern verständliche Antworten auf ihre Fragen zu liefern. Dabei werden nicht nur umfassend Nutzerdaten verarbeitet, sondern auch auf weitere personenbezogene Daten zugegriffen sowie neue Daten erzeugt. Der Beitrag geht der Frage nach, welche spezifischen datenschutzrechtlichen Herausforderungen sich für Unternehmen beim Einsatz solcher LLM stellen.		Herne	NWB	2024	09.02.2024	7	NWB		425	432					0028-3460					 6				Fachbereich Wirtschaftswissenschaften			         
OPUS4-11452	Article	published	deu	Golland, Alexander		Bußgelder bei Datenschutzverstößen durch Unternehmen			Bald eine Dekade ist es her, dass diese annähernd mantraartig wiederholte Phrase Unternehmen zur Umsetzung datenschutzrechtlicher Vorgaben incentivierte. Was ist davon geblieben? Nur wenige in Deutschland verhängte Bußgelder erreichten Millionenhöhe. Hintergrund ist (auch) das deutsche Ordnungswidrigkeitenrecht, welches in einem Spannungsverhältnis zu den Vorgaben der DS-GVO steht. Ein Bußgeldbescheid der Berliner Datenschutzaufsicht gegen die Deutsche Wohnen sollte Auslöser eines langen, fortdauernden Rechtsstreits werden. Auf Vorlage des KG hatte der EuGH in der Rechtssache C-807/21 („Deutsche Wohnen“) erstmals Gelegenheit, sich zur Frage der Bußgeldhaftung zu positionieren.		München	Beck	2024		4	NJW Neue Juristische Wochenschrift		325	329					0341-1915					 6				Fachbereich Wirtschaftswissenschaften			         
