OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4663	Article	published	eng	Spiess, Elmar; Wilfried, Reichardt; Alvarez, Gerardo; Gottrup, Marcus; Öhlschläger, Peter		An Artificial PAP Gene Breaks Self-tolerance and Promotes Tumor Regression in the TRAMP Model for Prostate Carcinoma					Amsterdam	Elsevier	2011		9	Molecular Therapy	20	555	564				1525-0016						 3				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8118	Part of a Book	published	eng	Muffler, Kai; Poth, Sabastian; Sieker, Tim; Tippkötter, Nils; Ulber, Roland; Sell, Dieter	Moo-Young, Murray	Bio-feedstocks				2. edition	Amsterdam	Elsevier	2011		8	Comprehensive biotechnology : principles and practices in industry, agcriculture, medicine and the environment. Volume 2: Engineering fundamentals of biotechnology		93	101				978-0-444-53352-4						 		10.1016/B978-0-08-088504-9.00088-X		Fachbereich Chemie und Biotechnologie			         
OPUS4-4363	Article	published	eng	Werner, Frederik; Krumbe, Christoph; Schumacher, Katharina; Groebel, Simone; Spelthahn, Heiko; Stellberg, Michael; Wagner, Torsten; Yoshinobu, Tatsuo; Selmer, Thorsten; Keusgen, Michael; Baumann, Marcus; Schöning, Michael Josef		Determination of the extracellular acidification of Escherichia coli by a light-addressable potentiometric sensor					Weinheim	Wiley	2011		4	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1340	1344				1862-6319						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Nowum-Energy; INB - Institut für Nano- und Biotechnologien			         
OPUS4-5982	Article	published	eng	Bongaerts, Johannes; Esser, Simon; Lorbach, Volker; Al-Momani, Lóay; Müller, Michael A.; Franke, Dirk; Grondal, Christoph; Kurutsch, Anja; Bujnicki, Robert; Takors, Ralf; Raeven, Leon; Wubbolts, Marcel; Bovenberg, Roel; Nieger, Martin; Schürmann, Melanie; Trachtmann, Natalie; Kozak, Stefan; Sprenger, Georg A.; Müller, Michael		Diversity-oriented production of metabolites derived from chorismate and their use in organic synthesis					Weinheim	Wiley	2011		5	Angewandte Chemie International Edition	Vol. 50	7781	7786					1521-3773 (E-Journal); 0570-0833 (Print); 1433-7851 (Print)					 Iss. 34				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4440	Article	published	eng	Bäcker, Matthias; Delle, L.; Poghossian, Arshak; Biselli, Manfred; Zang, Werner; Wagner, P.; Schöning, Michael Josef		Electrochemical sensor array for bioprocess monitoring					Amsterdam	Elsevier	2011		5	Electrochimica Acta (2011)	56	9673	9678										 26				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4662	Article	published	eng	Manea, Marilena; Leurs, Ulrike; Orban, Erika; Baranyai, Zsuzsa; Öhlschläger, Peter; Marquardt, Andreas; Schulcz, Akos; Tejeda, Miguel		Enhanced Enzymatic Stability and Antitumor Activity of Daunorubicin-GnRH-III Bioconjugates Modified in Position 4					Washington, DC	ACS	2011		9	Bioconjugate Chemistry	22	1320	1329				1520-4812						 7				Fachbereich Chemie und Biotechnologie			         
OPUS4-5980	Article	published	eng	Deppe, Veronika Maria; Bongaerts, Johannes; O'Connell, Timothy; Maurer, Karl-Heinz; Meinhardt, Friedhelm		Enzymatic deglycation of Amadori products in bacteria					Berlin	Springer	2011		7	Applied microbiology and biotechnology	Vol. 90	399	406					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 2				Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6555	Article	published	eng	Niehaus, F.; Gabor, E.; Wieland, S.; Siegert, Petra; Maurer, Karl-Heinz; Eck, J.		Enzymes for the laundry industries: tapping the vast metagenomic pool of alkaline proteases					Berlin	Springer	2011		9	Microbial biotechnology	Vol. 4	767	776					1432-0614 (E-Journal); 0171-1741 (Print); 0175-7598 (Print); 0340-2118 (Print)					 Iss. 6				Fachbereich Chemie und Biotechnologie			         
OPUS4-8104	Article	published	eng	Sieker, Tim; Neuner, Andreas; Dimitrova, Darina; Tippkötter, Nils; Muffler, Kai; Bart, Hans-Jörg; Heinzle, Elmar; Ulber, Roland		Ethanol production from grass silage by simultaneous pretreatment, saccharification and fermentation: First steps in the process development			Grass silage provides a great potential as renewable feedstock. Two fractions of the grass silage, a press juice and the fiber fraction, were evaluated for their possible use for bioethanol production. Direct production of ethanol from press juice is not possible due to high concentrations of organic acids. For the fiber fraction, alkaline peroxide or enzymatic pretreatment was used, which removes the phenolic acids in the cell wall. In this study, we demonstrate the possibility to integrate the enzymatic pretreatment with a simultaneous saccharification and fermentation to achieve ethanol production from grass silage in a one-process step. Achieved yields were about 53 g ethanol per kg silage with the alkaline peroxide pretreatment and 91 g/kg with the enzymatic pretreatment at concentrations of 8.5 and 14.6 g/L, respectively. Furthermore, it was shown that additional supplementation of the fermentation medium with vitamins, trace elements and nutrient salts is not necessary when the press juice is directly used in the fermentation step.		Weinheim	Wiley	2011		6	Engineering in Life Sciences	11	436	442										 4		10.1002/elsc.201000160		Fachbereich Chemie und Biotechnologie		Special Issue "Bioprocess‐oriented plant design"	         
OPUS4-8117	Part of a Book	published	eng	Hahn, Thomas; Kelly, Svenja; Muffler, Kai; Tippkötter, Nils; Ulber, Roland	Hans-Jörg, Bart; Pilz, Stephan	Extraction of lignocellulose and algae for the production of bulk and fine chemicals					Weinheim	Wiley-VCH	2011		24	Industrial scale natural products extraction		221	245				978-3-527-32504-7 (Print)						 		10.1002/9783527635122		Fachbereich Chemie und Biotechnologie			         
