OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5110	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Holzapfel, Gerhard A.	Effectiveness of the edge-based smoothed finite element method applied to soft biological tissues					Graz	Verlag d. Technischen Universität Graz	2012			ESMC-2012 - 8th European Solid Mechanics Conference, Graz, Austria, July 9-13, 2012							978-3-85125-223-1						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4974	Conference Proceeding	published	eng	Nix, Yvonne; Frotscher, Ralf; Staat, Manfred	Eberhardsteiner, J.	Implementation of the edge-based smoothed extended finite element method							2012			Proceedings 6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012													 				IfB - Institut für Bioengineering			         
OPUS4-4975	Conference Proceeding	published	eng	Frotscher, Ralf; Raatschen, Hans-Jürgen; Staat, Manfred	Eberhardsteiner, J.	Application of an edge-based smoothed finite element method on geometrically non-linear plates of non-linear material							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
OPUS4-4978	Conference Proceeding	published	eng	Pham, Phu Tinh; Nguyen, Thanh Ngoc; Staat, Manfred		FEM based shakedown analysis of hardening structures							2012		12	Proceedings International Conference on Advances in Computational Mechanics (ACOME)		870	882										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		International Conference on Advances in Computational Mechanics (ACOME), August 14-16, 2012, Ho Chi Minh City, Vietnam	         
OPUS4-7624	Conference Proceeding	published	eng	Jung, Alexander; Staat, Manfred; Müller, Wolfram		Effect of wind on flight style optimisation in ski jumping					Edinburgh	The University of Edinburgh ; Loughborough University	2016		1	15th International Symposium on Computer Simulation in Biomechanics ; July 9th-11th 2015, Edinburgh, UK		53	54							ISB Technichal Group on Computer Simulation			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6728	Conference Proceeding	published	eng	Voronkova, Eva B.; Bauer, Svetlana M.; Kotliar, Konstantin		Computer simulation of the cornea-scleral shell as applied to pressure-volume relationship in the human eye							2014		1	2014 International Conference on Computer Technologies in Physical and Engineering Applications :  ICCTPEA 2014 : proceedings : June 30 2014-July 4 2014, St. Petersburg		204	205				978-1-4799-5315-8		Institute of Electrical and Electronics Engineers	International Conference on Computer Technologies in Physical and Engineering Applications <2014, St. Petersburg>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7300	Conference Proceeding	published	eng	Frotscher, Ralf; Staat, Manfred		An electromechanical model for cardiac tissue constructs					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen, 20.07.2015 - 23.07.2015  / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7733	Conference Proceeding	published	eng	Bhattarai, Aroj; Staat, Manfred	Erni, Daniel	Female pelvic floor dysfunction: progress weakening of the support system			The structure of the female pelvic floor (PF) is an inter-related system of bony pelvis,muscles, pelvic organs, fascias, ligaments, and nerves with multiple functions. Mechanically, thepelvic organ support system are of two types: (I) supporting system of the levator ani (LA) muscle,and (II) the suspension system of the endopelvic fascia condensation [1], [2]. Significantdenervation injury to the pelvic musculature, depolimerization of the collagen fibrils of the softvaginal hammock, cervical ring and ligaments during pregnancy and vaginal delivery weakens thenormal functions of the pelvic floor. Pelvic organ prolapse, incontinence, sexual dysfunction aresome of the dysfunctions which increases progressively with age and menopause due toweakened support system according to the Integral theory [3]. An improved 3D finite elementmodel of the female pelvic floor as shown in Fig. 1 is constructed that: (I) considers the realisticsupport of the organs to the pelvic side walls, (II) employs the improvement of our previous FEmodel [4], [5] along with the patient based geometries, (III) incorporates the realistic anatomy andboundary conditions of the endopelvic (pubocervical and rectovaginal) fascia, and (IV) considersvarying stiffness of the endopelvic fascia in the craniocaudal direction [3]. Several computationsare carried out on the presented computational model with healthy and damaged supportingtissues, and comparisons are made to understand the physiopathology of the female PF disorders.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		11	12						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
OPUS4-7735	Conference Proceeding	published	eng	Kahmann, Stephanie; Hackl, Michael; Wegmann, Kilian; Müller, Lars-Peter; Staat, Manfred	Erni, Daniel	Impact of a proximal radial shortening osteotomy on the distribution of forces and the stability of the elbow			The human arm consists of the humerus (upper arm), the medial ulna and the lateral radius (forearm). The joint between the humerus and the ulna is called humeroulnar joint and the joint between the humerus and the radius is called humeroradial joint. Lateral and medial collateral ligaments stabilize the elbow. Statistically, 2.5 out of 10,000 people suffer from radial head fractures [1]. In these fractures the cartilage is often affected. Caused by the injured cartilage, degenerative diseases like posttraumatic arthrosis may occur. The resulting pain and reduced range of motion have an impact on the patient’s quality of life. Until now, there has not been a treatment which allows typical loads in daily life activities and offers good long-term results. A new surgical approach was developed with the motivation to reduce the progress of the posttraumatic arthrosis. Here, the radius is shortened by 3 mm in the proximal part [2]. By this means, the load of the radius is intended to be reduced due to a load shift to the ulna. Since the radius is the most important stabilizer of the elbow it has to be confirmed that the stability is not affected. In the first test (Fig. 1 left), pressure distributions within the humeroulnar and humeroradial joints a native and a shortened radius were measured using resistive pressure sensors (I5076 and I5027, Tekscan, USA). The humerus was loaded axially in a tension testing machine (Z010, Zwick Roell, Germany) in 50 N steps up to 400 N. From the humerus the load is transmitted through both the radius and the ulna into the hand which is fixed on the ground. In the second test (Fig. 1 right), the joint stability was investigated using a digital image correlation system to measure the displacement of the ulna. Here, the humerus is fixed with a desired flexion angle and the unconstrained forearm lies on the ground. A rope connects the load actuator with a hook fixed in the ulna. A guide roller is used so that the rope pulls the ulna horizontally when a tensile load is applied. This creates a moment about the elbow joint with a maximum value of 7.5 Nm. Measurements were performed with varying flexion angles (0°, 30°, 60°, 90°, 120°). For both tests and each measurement, seven specimens were used. Student ́s t-test was employed to determine whether the mean values of the measurements in native specimen and operated specimens differ significantly.		Duisburg	Universität Duisburg-Essen	2016		1	1st YRA MedTech Symposium 2016 : April 8th / 2016 / University of Duisburg-Essen		7	8						MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/40821		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht		         
