OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-6030	Article	published	deu	Ziller, Claudia; Döring, Bernd		Doppelfassaden - vom Experimentalmodell zum Massanzug							2004		5	TAB Technik am Bau	Bd. 35	58	63					0341-2032					 H. 12				Fachbereich Bauingenieurwesen			         
OPUS4-1532	Article	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner .... 31., vollst. überb. und aktualisierte Aufl.		1119	1258				3-410-13944-4						 				Fachbereich Bauingenieurwesen		Abschnitt 15	         
OPUS4-3488	Article	published	deu	Sparla, Peter; Schmidt, Hubert		Anmerkungen zu "Ein verallgemeinertes Feldverfahren zur Überprüfung von Nivelliergeräten." AVN 3 /2004, S. 82 / Schmidt, Hubert ; Sparla, Peter							2004		3	Allgemeine Vermessungs-Nachrichten : AVN ; Zeitschrift für alle Bereiche des Vermessungswesens. 111 (2004), H. 11-12		405	408				0002-5968						 				Fachbereich Bauingenieurwesen			         
OPUS4-6031	Book	published	deu	Sedlacek, Gerhard; Ziller, Claudia; Weynand, Klaus; Stark, Sebastian; Thiel, Dieter; Lemke, H.-J.; Döring, Bernd; Lenzen, Kersten		Integration von Tragwerk und Haustechnik in Büro- und Produktionsgebäuden aus Stahl für eine flexible Nutzung : Forschungsvorhaben. (Forschung für die Praxis : Projekt ; P 447)					Düsseldorf	Forschungsvereinigung Stahlanwendung e.V. -FOSTA-	2004		103 S.								9783937567051						 				Fachbereich Bauingenieurwesen			         
OPUS4-5433	Article	published	deu	Müller, Karsten		Selektive Inspektion von Kanalisationen							2004		5	KA Abwasser Abfall. Bd 51 (2004), H. 8		831	836					1616-430X					 				Fachbereich Bauingenieurwesen		Artikel bei angegebenem Link unter Jg. 2004, H. 8, Entwässerungssysteme	         
OPUS4-5434	Contribution to a Periodical	published	deu	Müller, Karsten		Weg von der Feuerwehrstrategie							2004		1	Der Gemeinderat. Bd. 47 (2004), H. 8		22	23										 				Fachbereich Bauingenieurwesen		ISSN 0723-8274	         
OPUS4-5435	Conference Proceeding	published	deu	Müller, Karsten		Strategien der Zustandserfassung von Abwasserkanälen					Aachen	Institut für Siedlungswasserwirtschaft der RWTH Aachen	2004		15	Entwicklungen in der Kanalisationstechnik : schriftliche Fassungen der Vorträge zur 5. Tagung "Entwicklungen in der Kanalisationstechnik" : am 22. und 23. Juni 2004 in Köln / MUNLV, Ministerium für Umwelt und Naturschutz, Landwirtschaft und Verbraucherschutz des Landes Nordrhein-Westfalen, Düsseldorf ... Tagungsleitung: Max Dohmann ... Aachener Schriften zur Stadtentwaesserung ASS. Bd. 5		1	16										 				Fachbereich Bauingenieurwesen			         
OPUS4-1531	Article	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart [u.a.]	Teubner [u.a.]	2004		1439 S. : Ill., zahlr. graph. Darst.	Bautechnische Zahlentafeln : [jetzt mit neuer DIN 1052, DIN1053-1 und DIN 1054] / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von: Herwig Baumgartner ... 31., vollst. überb. und aktualisierte Aufl.		603	738				3-519-55002-4						 				Fachbereich Bauingenieurwesen		Abschnitt 9	         
OPUS4-3937	Book	published	deu	Laumann, Jörg; Kindmann, Rolf		Zur Lösung von Gleichungssystemen für baustatische Systeme / Kindmann, Rolf ; Laumann, Jörg					Bochum	Ruhr-Univ. Bochum, Lehrstuhl für Stahl- und Verbundbau	2004		4 S.														 				Fachbereich Bauingenieurwesen		(Rubstahl-Bericht ; 2004, 1)	         
OPUS4-3933	Article	published	deu	Laumann, Jörg; Kindmann, Rolf		Computerorientierte Lösung von Stabilitäts¬problemen im Bauwesen / Kindmann, R. ; Laumann, J.					Aachen	Shaker	2004		IV, 199 S. : graph. Darst.	Computer im Bauwesen : Festschrift zum 60. Geburtstag von Prof. Hartmann / Karlheinz Lehner (Hrsg.)		15	24				3-8322-2478-5						 				Fachbereich Bauingenieurwesen		Festschrift Dietrich Hartmann	         
