OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8394	Conference Proceeding	published	eng	Jung, Alexander; Frotscher, Ralf; Staat, Manfred		Electromechanical model of hiPSC-derived ventricular cardiomyocytes cocultured with fibroblasts			The CellDrum provides an experimental setup to study the mechanical effects of fibroblasts co-cultured with hiPSC-derived ventricular cardiomyocytes. Multi-scale computational models based on the Finite Element Method are developed. Coupled electrical cardiomyocyte-fibroblast models (cell level) are embedded into reaction-diffusion equations (tissue level) which compute the propagation of the action potential in the cardiac tissue. Electromechanical coupling is realised by an excitation-contraction model (cell level) and the active stress arising during contraction is added to the passive stress in the force balance, which determines the tissue displacement (tissue level). Tissue parameters in the model can be identified experimentally to the specific sample.				2018		11 Seiten	6th European Conference on Computational Mechanics (ECCM 6), 7th European Conference on Computational Fluid Dynamics (ECFD 7), 11-15 June 2018, Glasgow, UK													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8832	Conference Proceeding	published	eng	Baader, Fabian; Reiswich, M.; Bartsch, M.; Keller, D.; Tiede, E.; Keck, G.; Demircian, A.; Friedrich, M.; Dachwald, Bernd; Schüller, K.; Lehmann, R.; Chojetzki, R.; Durand, C.; Rapp, L.; Kowalski, Julia; Förstner, R.		VIPER - Student research on extraterrestrical ice penetration technology			Recent analysis of scientific data from Cassini and earth-based observations gave evidence for a global ocean under a surrounding solid ice shell on Saturn's moon Enceladus. Images of Enceladus' South Pole showed several fissures in the ice shell with plumes constantly exhausting frozen water particles, building up the E-Ring, one of the outer rings of Saturn. In this southern region of Enceladus, the ice shell is considered to be as thin as 2 km, about an order of magnitude thinner than on the rest of the moon. Under the ice shell, there is a global ocean consisting of liquid water. Scientists are discussing different approaches the possibilities of taking samples of water, i.e. by melting through the ice using a melting probe. FH Aachen UAS developed a prototype of maneuverable melting probe which can navigate through the ice that has already been tested successfully in a terrestrial environment. This means no atmosphere and or ambient pressure, low ice temperatures of around 100 to 150K (near the South Pole) and a very low gravity of 0,114 m/s^2 or 1100 μg. Two of these influencing measures are about to be investigated at FH Aachen UAS in 2017, low ice temperature and low ambient pressure below the triple point of water. Low gravity cannot be easily simulated inside a large experiment chamber, though. Numerical simulations of the melting process at RWTH Aachen however are showing a gravity dependence of melting behavior. Considering this aspect, VIPER provides a link between large-scale experimental simulations at FH Aachen UAS and numerical simulations at RWTH Aachen. To analyze the melting process, about 90 seconds of experiment time in reduced gravity and low ambient pressure is provided by the REXUS rocket. In this time frame, the melting speed and contact force between ice and probes are measured, as well as heating power and a two-dimensional array of ice temperatures. Additionally, visual and infrared cameras are used to observe the melting process.				2018		5	Proceedings of the 2nd Symposium on Space Educational Activities		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-8061	Conference Proceeding	published	eng	Schreiber, Marc; Kraft, Bodo; Zündorf, Albert		Metrics Driven Research Collaboration: Focusing on Common Project Goals Continuously			Research collaborations provide opportunities for both practitioners and researchers: practitioners need solutions for difficult business challenges and researchers are looking for hard problems to solve and publish. Nevertheless, research collaborations carry the risk that practitioners focus on quick solutions too much and that researchers tackle theoretical problems, resulting in products which do not fulfill the project requirements. In this paper we introduce an approach extending the ideas of agile and lean software development. It helps practitioners and researchers keep track of their common research collaboration goal: a scientifically enriched software product which fulfills the needs of the practitioner’s business model. This approach gives first-class status to application-oriented metrics that measure progress and success of a research collaboration continuously. Those metrics are derived from the collaboration requirements and help to focus on a commonly defined goal. An appropriate tool set evaluates and visualizes those metrics with minimal effort, and all participants will be pushed to focus on their tasks with appropriate effort. Thus project status, challenges and progress are transparent to all research collaboration members at any time.				2017		8 Seiten	39th International Conference on Software Engineering, May 20-28, 2017 - Buenos Aires, Argentina													 				Fachbereich Medizintechnik und Technomathematik		Software Engineering in Practice (SEIP). ICSE2017 Vorabversion der Autoren	         
OPUS4-7634	Conference Proceeding	published	eng	Dalguer, Luis A.; Renault, Philippe; Churilov, Sergey; Butenweg, Christoph		Evaluation of fragility curves for a three-storey-reinforced-concrete mock-up of SMART 2013 project							2016		8	Transactions, SMiRT-23 : 23rd Conference on Structural Mechanics in Reactor Technology : Manchester, United Kingdom - August 10-14, 2015		1	9						Conference on Structural Mechanics in Reactor Technology <23, 2015, Manchester>				 				Fachbereich Energietechnik			         
OPUS4-7817	Conference Proceeding	published	eng	Duong, Minh Tuan; Jung, Alexander; Frotscher, Ralf; Staat, Manfred	Papadrakakis, M.	A 3D electromechanical FEM-based model for cardiac tissue							2016		13 S.	ECCOMAS Congress 2016, VII European Congress on Computational Methods in Applied Sciences and Engineering. Crete Island, Greece, 5–10 June 2016													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		revised after the conference P11367	         
OPUS4-7853	Conference Proceeding	published	eng	Fredebeul-Krein, Markus		Towards trade facilitation via regulatory convergence: An analysis of the TTIP chapter on Electronic Communications			To give the exchange of goods and services between the European Union (EU) and the United States (U.S.) new momentum the two parties are currently negotiating the transatlantic free trade agreement Transatlantic Trade and Investment Partnership (TTIP). The aim is to create the largest free trade area in the world. The agreement, once entered into force, will oblige EU countries and the U.S. to further liberalize their markets. The negotiations on TTIP include a chapter on Electronic Communications/ Telecommunications. The challenge therein will be securing commitments for market access to Electronic Communications services. At the same time, these commitments must reflect the legitimate need for consumer protection issues. The need to reduce Electronic Communications-related non-tariff barriers to trade between the Parties is due to the fact that these markets are heavily regulated. Without transnational rules as to regulations national governments can abuse these regulations to deter the market entry by new (foreign) suppliers. Thus the free trade agreement TTIP affects in many respects regulatory provisions on and access to Electronic Communications markets. The objective of this paper is therefore to examine to what extend the regulatory principles for Electronic Communications markets envisaged under TTIP will result in trade facilitation and regulatory convergence between the EU and the U.S. As to this question the result of the analysis is that the chapter on Electronic Communications will be an important step towards facilitating trade in Electronic Communications services. At the same time some regulatory convergence will take place, but this convergence will not lead to a (full) harmonization of regulations. Rather the norm, also after TTIP negotiations will have been concluded successfully, will be mutual recognition of different regulatory regimes. Different regulations being the optimal policy response in different market settings will continue to exist. Moreover, it is very unlikely that such regulatory principles for the Electronic Communications sector are a vehicle for a race to the bottom in levels of consumer protection.				2016		29 Seiten	Regional ITS Conference of the International Telecommunications Society. Cambridge, United Kingdom, 7-9 September 2016													 			regulation; liberalisation; electronic communications markets; TTIP	Fachbereich Wirtschaftswissenschaften			         
OPUS4-7859	Conference Proceeding	published	eng	Staat, Manfred; Duong, Minh Tuan		Smoothed Finite Element Methods for Nonlinear Solid Mechanics Problems: 2D and 3D Case Studies			The Smoothed Finite Element Method (SFEM) is presented as an edge-based and a facebased techniques for 2D and 3D boundary value problems, respectively. SFEMs avoid shortcomings of the standard Finite Element Method (FEM) with lower order elements such as overly stiff behavior, poor stress solution, and locking effects. Based on the idea of averaging spatially the standard strain field of the FEM over so-called smoothing domains SFEM calculates the stiffness matrix for the same number of degrees of freedom (DOFs) as those of the FEM. However, the SFEMs significantly improve accuracy and convergence even for distorted meshes and/or nearly incompressible materials. Numerical results of the SFEMs for a cardiac tissue membrane (thin plate inflation) and an artery (tension of 3D tube) show clearly their advantageous properties in improving accuracy particularly for the distorted meshes and avoiding shear locking effects.				2016		5	Proceedings of the National Science and Technology Conference on Mechanical - Transportation Engineering (NSCMET 2016), 13th October 2016, Hanoi, Vietnam, Vol.2		440	445										 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6937	Conference Proceeding	published	eng	Bonney, Gregor; Höfken, Hans-Wilhelm; Paffen, Benedikt; Schuba, Marko		ICS/SCADA Security - Analysis of a Beckhoff CX5020 PLC							2015		5	1st International Conference on Information Systems Security and Privacy : ICISSP 2015		1	6						International Conference on Information Systems Security and Privacy <1, 2015, Angers>				 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-6983	Conference Proceeding	published	eng	Kronhardt, Valentina; Alexopoulos, Spiros; Reißel, Martin; Latzke, Markus; Rendon, C.; Sattler, Johannes, Christoph; Herrmann, Ulf		Simulation of operational management for the Solar Thermal Test and Demonstration Power Plant Jülich using optimized control strategies of the storage system							2015		5	Energy procedia		1	6					1876-6102					 				Solar-Institut Jülich			         
OPUS4-7329	Conference Proceeding	published	eng	Bagheri, Mohsen; Schleupen, Josef; Dahmann, Peter; Kallweit, Stephan		A multi-functional device applying for the safe maintenance at high-altitude on wind turbines							2015		5	20th International Conference on Composite Materials : Copenhagen, 19 - 24th July 2015		1	6						International Conference on Composite Materials <20, 2015, Copenhagen>				 				Fachbereich Luft- und Raumfahrttechnik			         
