OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5380	Doctoral Thesis	published	deu	Dahmann, Peter		Untersuchungen zur Wirksamkeit von Filtern in hydraulischen Anlagen							1992		VI, 160 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1992	         
OPUS4-5017	Doctoral Thesis	published	eng	Kowalski, Julia		Two-phase Modeling of Debris Flows					Berlin	Mensch und Buch	2008		148								978-3-86664-524-0						 				Fachbereich Luft- und Raumfahrttechnik		Diss., Eidgenössische Technische Hochschule ETH Zürich, Nr. 17827, 2008	         
OPUS4-8728	Doctoral Thesis	published	eng	Keinz, Jan		Optimization of a Dry Low NOx Micromix Combustor for an Industrial Gas Turbine Using Hydrogen-Rich Syngas Fuel					Brüssel	Université Libre de Bruxelles - Brussels School of Engineering Aero-Thermo-Mechanics	2018																 				Fachbereich Luft- und Raumfahrttechnik		Dissertation submitted for the degree of Doctor of Engineering Sciences and Technology ; in Cooperation with Aachen university of Applied Sciences, Department Aerospace Technology; Thesis director: Prof. P. Hendrick; Thesis co-director: Prof. H. Funke	         
OPUS4-7060	Doctoral Thesis	published	eng	Börner, Sebastian		Optimization and testing of a low NOx hydrogen fuelled gas turbine					Bruxelles	Université Libre de Bruxelles	2013		XVI, 144 S.														 				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Bruxelles, Université libre, Diss., 2013	         
OPUS4-9286	Doctoral Thesis	published	deu	Weber, Tobias		Herstellprozesssimulation zur Vorhersage der Faltenbildung in der Prepreg-Autoklav-Fertigung					Kaiserslautern	Technische Universität Kaiserslautern	2019		XIV, 207 Seiten								978-3-944440-24-8						 	urn:nbn:de:hbz:386-kluedo-54923			Fachbereich Luft- und Raumfahrttechnik		Dissertation, Kaiserslautern, Technische Universität Kaiserslautern, 2017	         
OPUS4-9016	Doctoral Thesis	published	eng	Frotscher, Ralf		Electromechanical modeling and simulation of thin cardiac tissue constructs - smoothed FEM applied to a biomechanical plate problem							2016																 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Duisburg, Essen, Universität Duisburg-Essen, Diss., 2016	         
OPUS4-6350	Doctoral Thesis	published	deu	Rosenkranz, Josef		Die Gleitlagergehäusesteifigkeit als modaler Parameter für Rotorsysteme					Aachen		1989		VI, 145 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1989	         
OPUS4-9527	Doctoral Thesis	published	eng	Beckmann, Nils		Characterization of the hydrogen-dry-low-Nox-micromix-combustion-principle for hydrogen-methane fuel mixtures					Melbourne	RMIT University	2019		XV, 160 Seiten														 			Low NOx; Hydrogen; Combustion; Low emission	Fachbereich Luft- und Raumfahrttechnik		Dissertation, RMIT University, August 2019	         
OPUS4-5509	Doctoral Thesis	published	deu	Wahle, Michael		Beitrag zur passiven Kontrolle schwach gedämpfter elastischer Strukturen mittels dynamischer Schwingungsdämpfer							1985		XIV, 305 S. : Ill., zahlr. graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Aachen, Techn. Hochsch., Diss., 1984	         
OPUS4-5497	Doctoral Thesis	published	deu	Polaczek, Christa		Automatische 3-dimensionale FEM-Netzgenerierung für die Formfüll- und Erstarrungssimulation. - (Fortschrittberichte VDI : Reihe 20, Rechnerunterstützte Verfahren ; 182)					Düsseldorf	VDI-Verl.	1995		VII, 131 S. : Ill., graph. Darst.								3-18-318220-3						 Als Ms. gedr.				Fachbereich Luft- und Raumfahrttechnik		Zugl.: Aachen, Techn. Hochsch., Diss., 1994	         
