OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5126	Part of a Book	published	deu	Röth, Thilo; Kampker, Achim; Reisgen, Uwe; Hameyer, Kay; De Doncker, R. W.		Entwicklung von elektrofahrzeugspezifischen Systemen			Die Fahrzeugkarosserie bildet als größte funktionale und organisatorische Systemeinheit ein zentrales Kompetenzfeld der OEMs. Für den Fahrzeughersteller stellt der Karosserierohbau eine hohe Kernkompetenz sowohl in der Produktentwicklung als auch in der Produktion dar. Neue, innovative Karosseriebauweisen, bspw. aufgrund eines neuen Fahrzeugkonzeptes oder neuer Anforderungen, bedeuten für den OEM auch gleichzeitig die intensive Auseinandersetzung mit Kompetenzfokussierung bzw. Wertschöpfungsverlagerungen.		Berlin	Springer	2013		101	Elektromobilität : Grundlagen einer Zukunftstechnologie		235	336				978-3-642-31986-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5023	Conference Proceeding	published	deu	Kowalski, Julia; Bugnion, Louis		An extended shallow flow theory for natural debris flows							2009		0		41	609	609										 7				Fachbereich Luft- und Raumfahrttechnik		2009 Portland GSA Annual Meeting (18-21 October 2009); Geological Society of America	         
OPUS4-5018	Diploma Thesis	published	deu	Kowalski, Julia		Dynamics of Granular Material Avalanches and Numerical Approximations of Savage-Hutter Models							2004																 				Fachbereich Luft- und Raumfahrttechnik		Diploma Thesis, University of Augsburg	         
OPUS4-5016	Article	published	deu	Kowalski, Julia		Mathematische Murgangmodellierung							2008		1	Newsletter Naturgefahren	2008	4	5						Eidgenössisches Institut für Schnee-und Lawinenforschung SLF				 2				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5015	Master's Thesis	published	deu	Kowalski, Julia		Streamline estimation from sparsely sampled q-space Magnetic Resonance data							2010																 				Fachbereich Luft- und Raumfahrttechnik		Master Thesis in Medical Physics, ETH Zurich	         
OPUS4-5008	Conference Proceeding	published	deu	Knobloch, V.; Kowalski, Julia; Bösiger, P.; Kozerke, S.		Probabilistic Streamline Estimation from Accelerated Fourier Velocity Encoded Measurements							2011		0	Proceedings of the 19th ISMRM International Society for Magnetic Resonance in Medicine		1215	1215										 				Fachbereich Luft- und Raumfahrttechnik		ISMRM 19th Annual Meeting & Exhibition in Montréal, Québec, Canada	         
OPUS4-4706	Article	published	deu	Havermann, Marc; Seiler, F.; Georges, A.; Leopold, F.		Das Dopplerbildverfahren (DPV) des ISL zur Messung der Strömungsgeschwindigkeit in einer Ebene / Seiler, F. ; Georges, A. ; Leopold, F. ; Srulijes, J. ; Havermann, M.					Rostock	Univ.	2002		Getr. Zählung : Ill., graph. Darst-	Lasermethoden in der Strömungsmesstechnik, 10. Fachtagung, Deutsche Gesellschaft für Laser-Anemometrie GALA, Rostock, DE, 10.-12. Sep, 2002		11.1	11.6				3-86009-233-2						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4702	Book	published	deu	Havermann, Marc		Laser induced Iodine fluorescence applied to confined supersonic mixing : 10th International Symposium on Applications of Laser Techniques to Fluid Mechanics, Lisbon, Portugal, July 10 - 13, 2000; axe de recherches 0 / Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2000		12 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-4700	Book	published	deu	Havermann, Marc		Mesures optiques en mécanique des fluides: possibilités de la Fluorescence Induite par Laser (FIL) : séminaire de formation du Club CMOI: Mesures optiques en mécanique des fluides industrielles, UFC, Belfort, F, 16 - 17 octobre 2001; axe de recherches 0 / Havermann, M. Institut Franco-Allemand de Recherches de Saint-Louis					Saint-Louis	ISL	2001		16 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 648	         
OPUS4-4697	Book	published	deu	Havermann, Marc		PIV-Messungen im hohen Überschall am ISL-Stoßrohr-Windkanal : 11. Fachtagung Lasermethoden in der Strömungsmesstechnik, PTB Braunschweig, 9. - 11. September 2003 / Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2003		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 655	         
