OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2482	Article	published	deu	Thielemann, Frank; Lang, Franz Peter		Wissensmanagement und neue Informationstechnologie . Lang, Franz Peter; Thielemann, Frank					Baden-Baden	Nomos-Verl.-Ges.	2000		266 S. : Ill., graph. Darst.	Veränderungsmanagement in der Sozialwirtschaft / Bernd Maelicke (Hrsg.)		132	172				3-7890-6738-5						 				Fachbereich Energietechnik		<a href="http://okeanos-www.hbz-nrw.de/F?func=service&doc_library=HBZ01&doc_number=010969492&line_number=0001&func_code=DB_RECORDS&service_type=MEDIA">Inhaltsverzeichnis</a>	         
OPUS4-2504	Article	published	deu	Thielemann, Frank; Chalupsky, J.		Der Markt verlangt nach Kooperationen							1994		4	Leipziger Wirtschaft. 5 (1994), H. 6		14	18										 				Fachbereich Energietechnik			         
OPUS4-2505	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Balanced Scorecard - Von der Vision zur  Strategie							2001		NaN	Wirtschafts-Nachrichten. 46 (2001), H. 9		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2506	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Einfluß des KonTraG im Unternehmensbereich							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 8		10	f.				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2507	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Risikomanagement - Aufbau eines Frühwarnsystems							2000		NaN	Wirtschafts-Nachrichten. 45 (2000), H. 12		14	ff				1436-5588						 				Fachbereich Energietechnik			         
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
OPUS4-2509	Article	published	deu	Thielemann, Frank; Schaffner, M.		Vom Einzelkämpfertum zum kooperativen Kundenservice							1996		2	Polygraph. 49 (1996), H. 23-24		40	42				0032-3842						 				Fachbereich Energietechnik			         
OPUS4-2787	Article	published	eng	Förster, Arnold; Bertuccio, G.; Pullia, A.		Pixel X-ray detectors in epitaxial gallium arsenide withhigh-energy resolution capabilities (Fano factor experimentaldetermination) /  G. Bertuccio ; A. Pullia ; J. Lauter ; A. Förster ...							1997		4	IEEE transactions on nuclear science. 44 (1997), H. 1		1	5				0018-9499						 				Fachbereich Energietechnik			         
OPUS4-2788	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.		On the hopping and band conductivity in molecular-beam epitaxial low-temperature grown GaAs / M. Morvic ; J. Betko ; J. Novák ... A. Förster							1998		3	Physica status solidi / B, Basic research. 205 (1998), H. 1		125	128				1521-3951						 				Fachbereich Energietechnik			         
OPUS4-2791	Article	published	eng	Förster, Arnold; Brugger, H.; Meiners, U.		High quality GaAs-based resonant tunneling diodes for high frequency device applications / H. Brugger ; U. Meiners ; C. Wölk ... A. Förster ...					Piscataway, NJ	Inst. of Electrical and Electronics Engineers	1991		487 S. : Ill., zahlr. graph. Darst.	Proceedings : August 5 - 7, 1991, Cornell University, Ithaca, New York / R. J. Trew, General Chairman		39	ff.				0-7803-0491-8						 				Fachbereich Energietechnik		Cornell Conference on Advanced Concepts in High Speed Semiconductor Devices and Circuits <1991, Ithaca, NY>	         
