OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5116	Book	published	deu	Simonis, Rainer; Brücher, Heiner		Verhalten von radioaktivem Krypton-85 in der Tiefsee : Abschlußbericht für d. Berichtszeitraum 1.10.1980 - 31.3.1983					Jülich	Zentralbibliothek d. Kernforschungsanlage	1984		87 S.														 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 267	         
OPUS4-3334	Book	published	deu	Schelthoff, Christof		Vergleich von parallelen Verfahren zur Vorkonditionierung für die Methode der konjugierten Gradienten					Jülich	Forschungszentrum Jülich	1994		VI, 87 S.														 				Fachbereich Medizintechnik und Technomathematik		Berichte des Forschungszentrums Jülich ; Vol 2913	         
OPUS4-2599	Book	published	deu	Graf, Günter; Groß, Heinz; Sponagel, Stefan		Verfahren zur Herstellung eines Dichtringes : Europäische Patentschrift EP0250642B1 ; Veröffentlichungstag der Patentschrift: 11.02.1988					[München u.a.]	Europäisches Patentamt	1988		5 S. : Ill.														 				Fachbereich Medizintechnik und Technomathematik		Volltext über Datenbank DEPATISnet	         
OPUS4-6934	Book	published	deu	Laack, Walter van		Unser Schlüssel zur Ewigkeit					Aachen	van Laack	2015		316 S.								978-3-936624-16-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4127	Book	published	deu	Reißel, Martin		Theorie und Numerik eines Wirbelstromproblems							1992		69 S. : graph. Darst.														 				Fachbereich Medizintechnik und Technomathematik		Kaiserslautern, Univ., Diss., 1992	         
OPUS4-8453	Book	published	deu	Laack, Walter van		Sterben und Tod aus wissenschaftlicher Sicht - dying and death from a scientific point of view					Aachen	van Laack GmbH	2018		44 Seiten								978-3-936624-41-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4237	Book	published	deu	Kraft, Bodo		Semantische Unterstützung des konzeptuellen Gebäudeentwurfs					Aachen	Shaker	2007		VIII, 381 S. : Ill., graph. Darst.								978-3-8322-6045-3						 				Fachbereich Medizintechnik und Technomathematik		Berichte aus der Informatik ; Zugl.: Aachen, Techn. Hochsch., Diss., 2007	         
OPUS4-6358	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was spricht für unser Weiterleben?					Aachen	van Laack	2014		100 S.								978-3-936624-19-9						 				Fachbereich Medizintechnik und Technomathematik		Walter van Laack [Hrsg.]	         
OPUS4-10526	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Was lernen wir durch Corona über Leben und Tod?					Aachen	van Laack GmbH	2022		108 Seiten								978-3-936624-53-3						 				Fachbereich Medizintechnik und Technomathematik		Siebter Tagungsband aus der Buchreihe “Schnittstelle Tod”	         
OPUS4-4779	Book	published	deu	Laack, Walter van		Schnittstelle Tod: Warum auf ein Danach vertrauen?					Norderstedt	Books on Demand	2012		120 S. : Ill.,graph. Darst.								978-3-936624-14-4						 				Fachbereich Medizintechnik und Technomathematik		Tagungsbeiträge des 2. Europäischen Seminars in Aachen zum Thema Nahtoderfahrungen mit dem Titel "Schnittstelle Tod", am 12. November 2011 mit Referenten aus fünf Ländern / [Hrsg.: Walter van Laack]	         
