OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4680	Article	published	eng	Abouzar, Maryam H.; Poghossian, Arshak; Cherstvy, Andrey G.; Pedraza, Angela M.; Ingebrandt, Sven; Schöning, Michael Josef		Label-free electrical detection of DNA by means of field-effect nanoplate capacitors: Experiments and modeling			Label-free electrical detection of consecutive deoxyribonucleic acid (DNA) hybridization/denaturation by means of an array of individually addressable field-effect-based nanoplate silicon-on-insulator (SOI) capacitors modified with gold nanoparticles (Au-NP) is investigated. The proposed device detects charge changes on Au-NP/DNA hybrids induced by the hybridization or denaturation event. DNA hybridization was performed in a high ionic-strength solution to provide a high hybridization efficiency. On the other hand, to reduce the screening of the DNA charge by counter ions and to achieve a high sensitivity, the sensor signal induced by the hybridization and denaturation events was measured in a low ionic-strength solution. High sensor signals of about 120, 90, and 80 mV were registered after the DNA hybridization, denaturation, and re-hybridization events, respectively. Fluorescence microscopy has been applied as reference method to verify the DNA immobilization, hybridization, and denaturation processes. An electrostatic charge-plane model for potential changes at the gate surface of a nanoplate field-effect sensor induced by the DNA hybridization has been developed taking into account both the Debye length and the distance of the DNA charge from the gate surface.		Weinheim	Wiley-VCH	2012		5	Physica Status Solidi (a)	209	925	934					1862-6319					 		10.1002/pssa.201100710		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4642	Article	published	eng	Aggarwal, P.; Dhiman, S.; Kumar, G.; Scherer, Ulrich W.; Singla, M. L.; Srivastava, A.		Optical study of poly(ethyleneterephthalate) modified by different ionizing radiation dose			Thin films of poly(ethyleneterephthalate) [PET]were exposed to radiation dose ranging from 10 to 30 kGy by using gamma rays in the range 12.8-177.8 MGy using swift light ions of hydrogen. There was no effect of the radiation dose on the optical behaviour of PET as a result of exposure to radiation dose up to 30 kGy brought about by gamma rays but a significant decrease in the optical band gap values was observed when PET was exposed to swift light ions of hydrogen. The data obtained are discussed in terms of optical studies carried out on PET using swift heavy ions.				2012		3	Indian Journal of Pure and Applied Physics	50	129	132					0019-5596					 2				Fachbereich Chemie und Biotechnologie			         
OPUS4-5089	Article	published	eng	Alexopoulos, Spiros		Biogas systems: basics, biogas multifunction, principle of fermentation and hybrid application with a solar tower for the treatment of waste animal manure			Two of the main environmental problems of today’s society are the continuously increasing production of organic wastes as well as the increase of carbon dioxide in the atmosphere and the related green house effect. A way to solve these problems is the production of biogas. Biogas is a combustible gas consisting of methane, carbon dioxide and small amounts of other gases and trace elements. Production of biogas through anaerobic digestion of animal manure and slurries as well as of a wide range of digestible organic wastes and agricultural residues, converts these substrates into electricity and heat and offers a natural fertiliser for agriculture. The microbiological process of decomposition of organic matter, in the absence of oxygen takes place in reactors, called digesters. Biogas can be used as a fuel in a gas turbine or burner and can be used in a hybrid solar tower system offering a solution for waste treatment of agricultural and animal residues. A solar tower system consists of a heliostat field, which concentrates direct solar irradiation on an open volumetric central receiver. The receiver heats up ambient air to temperatures of around 700°C. The hot air’s heat energy is transferred to a steam Rankine cycle in a heat recovery steam generator (HRSG). The steam drives a steam turbine, which in turn drives a generator for producing electricity. In order to increase the operational hours of a solar tower power plant, a heat storage system and/ or hybridization may be considered. The advantage of solar-fossil hybrid power plants, compared to solar-only systems, lies in low additional investment costs due to an adaptable solar share and reduced technical and economical risks. On sunny days the hybrid system operates in a solar-only mode with the central receiver and on cloudy days and at night with the gas turbine only. As an alternative to methane gas, environmentally neutral biogas can be used for operating the gas turbine. Hence, the hybrid system is operated to 100% from renewable energy sources				2012		7	Journal of Engineering Science and Technology Review	5	48	55					1791-2377					 4				Solar-Institut Jülich		Special Issue on Renewable Energy Systems	         
OPUS4-4853	Article	published	eng	Atlas, Glen; Brealey, David; Dhar, Sunil; Dikta, Gerhard; Singer, Meryvn		Additional hemodynamic measurements with an esophageal Doppler monitor: a preliminary report of compliance, force, kinetic energy, and afterload in the clinical setting			The esophageal Doppler monitor (EDM) is a minimally-invasive hemodynamic device which evaluates both cardiac output (CO), and fluid status, by estimating stroke volume (SV) and calculating heart rate (HR). The measurement of these parameters is based upon a continuous and accurate approximation of distal thoracic aortic blood flow. Furthermore, the peak velocity (PV) and mean acceleration (MA), of aortic blood flow at this anatomic location, are also determined by the EDM. The purpose of this preliminary report is to examine additional clinical hemodynamic calculations of: compliance (C), kinetic energy (KE), force (F), and afterload (TSVRi). These data were derived using both velocity-based measurements, provided by the EDM, as well as other contemporaneous physiologic parameters. Data were obtained from anesthetized patients undergoing surgery or who were in a critical care unit. A graphical inspection of these measurements is presented and discussed with respect to each patient’s clinical situation. When normalized to each of their initial values, F and KE both consistently demonstrated more discriminative power than either PV or MA. The EDM offers additional applications for hemodynamic monitoring. Further research regarding the accuracy, utility, and limitations of these parameters is therefore indicated.		London	Springer Nature	2012		9	Journal of clinical monitoring and computing		473	482				1573-2614						 26		10.1007/s10877-012-9386-5	Acceleration; Velocity; Kinetic energy; Force; Compliance; Afterload; Contractility; Volume status; Esophageal Doppler monitor	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-4684	Article	published	deu	Backes, Klaus; Adam, Mario; Gottschald, Beng Jonas; Faber, Christian; Henneböhl, Friedrich-Gregor; Lanz, Marco; Anthrakidis, Anette		KWKK-Anlagen im Feldtest. Optimaler Betrieb durch Verbesserungen bei Regelung und Hydraulik					Stuttgart	Gentner	2012			Die Kälte- und Klimatechnik								0343-2246					 2				Fachbereich Energietechnik			         
OPUS4-4894	Article	published	eng	Bassam, Rasha; Hescheler, Jürgen; Temiz Artmann, Aysegül; Artmann, Gerhard; Digel, Ilya		Effects of spermine NONOate and ATP on the thermal stability of hemoglobin			Background Minor changes in protein structure induced by small organic and inorganic molecules can result in significant metabolic effects. The effects can be even more profound if the molecular players are chemically active and present in the cell in considerable amounts. The aim of our study was to investigate effects of a nitric oxide donor (spermine NONOate), ATP and sodium/potassium environment on the dynamics of thermal unfolding of human hemoglobin (Hb). The effect of these molecules was examined by means of circular dichroism spectrometry (CD) in the temperature range between 25°C and 70°C. The alpha-helical content of buffered hemoglobin samples (0.1 mg/ml) was estimated via ellipticity change measurements at a heating rate of 1°C/min.  Results Major results were: 1) spermine NONOate persistently decreased the hemoglobin unfolding temperature T u irrespectively of the Na + /K + environment, 2) ATP instead increased the unfolding temperature by 3°C in both sodium-based and potassium-based buffers and 3) mutual effects of ATP and NO were strongly influenced by particular buffer ionic compositions. Moreover, the presence of potassium facilitated a partial unfolding of alpha-helical structures even at room temperature.  Conclusion The obtained data might shed more light on molecular mechanisms and biophysics involved in the regulation of protein activity by small solutes in the cell.		London	BioMed Central	2012		Art. 16	BMC Biophysics	5							2046-1682					 		10.1186/2046-1682-5-16	Nitric Oxide Donor; NONOate; Circular Dichroism; Nitric Oxide	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8507	Article	published	eng	Becker, Jörg; Delfmann, Patrick; Eggert, Mathias; Schwittay, Sebastian		Generalizability and Applicability of Model-Based Business Process Compliance-Checking Approaches — A State-of-the-Art Analysis and Research Roadmap			With a steady increase of regulatory requirements for business processes, automation support of compliance management is a field garnering increasing attention in Information Systems research. Several approaches have been developed to support compliance checking of process models. One major challenge for such approaches is their ability to handle different modeling techniques and compliance rules in order to enable widespread adoption and application. Applying a structured literature search strategy, we reflect and discuss compliance-checking approaches in order to provide an insight into their generalizability and evaluation. The results imply that current approaches mainly focus on special modeling techniques and/or a restricted set of types of compliance rules. Most approaches abstain from real-world evaluation which raises the question of their practical applicability. Referring to the search results, we propose a roadmap for further research in model-based business process compliance checking.		Heidelberg	Springer	2012		26	Business Research : BuR	5	221	247					1866-8658					 2		10.1007/BF03342739		Fachbereich Wirtschaftswissenschaften			         
OPUS4-4783	Article	published	deu	Blecken, Udo; Holthaus-Sellheier, Ursula		Quantitative Prognoseverfahren für Mietpreise von Bueroimmobilien am Beispiel Düsseldorf					Köln	Werner	2012		9	GuG : Grundstücksmarkt und Grundstückswert	23	12	21					0938-0175					 1				Fachbereich Bauingenieurwesen			         
OPUS4-6064	Article	published	eng	Boettcher, Martin; Haselhuhn, Angelika; Jakse, Gerhard; Brehmer, Bernhard; Kirschner-Hermanns, Ruth		Overactive bladder syndrome: an underestimated long-term problem after treatment of patients with localized prostate cancer?			In this study we observed courses of micturition symptoms and differentiated degrees of symptoms for each point in time while also considering the impact of bothersomeness. Our data show that not only significantly more patients who have undergone BT suffer from OAB than those who have undergone RP, but also that those affected show significantly higher values for severity of OAB symptoms throughout the whole observation period of 36 months. Our data analysis further shows that variability of OAB symptoms as well as fluctuation of severity of OAB symptoms vary to a significantly higher degree after BT than after RP. Looking only at mean figures at a given point in time clearly underestimates the underlying problem. This fact is not reflected in the literature.		Oxford	Wiley-Blackwell	2012		6	BJU international	109	1824	1830					1365-2176 (E-Journal); 1464-410X (E-Journal); 0007-1331 (Print); 1464-4096 (Print)					 12		10.1111/j.1464-410X.2011.10623.x	quality of life; prostate cancer; prostatectomy; incontinence; brachytherapy	Freshman Institute			         
OPUS4-4787	Article	published	eng	Bohrn, U.; Stütz, E.; Fuchs, K.; Fleischer, M.; Schöning, Michael Josef; Wagner, P.		Monitoring of irritant gas using a whole-cell-based sensor system			Cell-based sensors for the detection of gases have long been underrepresented, due to the cellular requirement of being cultured in a liquid environment. In this work we established a cell-based gas biosensor for the detection of toxic substances in air, by adapting a commercial sensor chip (Bionas®), previously used for the measurement of pollutants in liquids. Cells of the respiratory tract (A549, RPMI 2650, V79), which survive at a gas phase in a natural context, are used as biological receptors. The physiological cell parameters acidification, respiration and morphology are continuously monitored in parallel. Ammonia was used as a highly water-soluble model gas to test the feasibility of the sensor system. Infrared measurements confirmed the sufficiency of the medium draining method. This sensor system provides a basis for many sensor applications such as environmental monitoring, building technology and public security.		Amsterdam	Elsevier	2012		9	Sensors and Actuators B: Chemical	175	208	217					0925-4005					 		10.1016/j.snb.2012.05.088		Fachbereich Medizintechnik und Technomathematik			         
