OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7172	Article	published	deu	Fissabre, Anke		Konstruktion und Raumform im Kirchenbau der Moderne : Die Längsbinderkirchen von Hans Herkommer					Worms	Wernersche Verlagsgesellschaft	2015		7	In situ : Zeitschrift für Architekturgeschichte	7	117	124					1866-959X					 1				Fachbereich Architektur			         
OPUS4-7173	Article	published	deu	Fissabre, Anke		Residenzarchitektur des Kurfürstenpaares August und Anna von Sachsen als Ausdruck musterhafter Landeskultivierung – Das Renaissanceschloss Lichtenburg							2013		19	Mitteilungen der Residenzen-Kommission der Akademie der Wissenschaften zu Göttingen, Neue Folge, Stadt und Hof	2	40	59					0941-0937					 				Fachbereich Architektur			         
OPUS4-7180	Article	published	deu	Fissabre, Anke		Dachterrassen der Renaissance – „Cosa più maravigliosa che gl’orti pensili di Babbilonia“					Berlin	De Gruyter	2011		19	Architectura : Zeitschrift für Geschichte der Baukunst	41	27	46					0044-863X					 1				Fachbereich Architektur			         
OPUS4-9528	Article	published	deu	Fissabre, Anke		Ein pazifistisches Kriegerdenkmal der Moderne. Das Totenkreuz von Rudolf Schwarz					Worms	Wernersche Verlagsgesellschaft	2021		11	In situ: Zeitschrift für Architekturgeschichte		127	138					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee unter der Signatur 13 Z 959 vorhanden	         
OPUS4-8450	Article	published	deu	Fissabre, Anke		Die Relevanz der historischen Bauforschung für neue Impulse in Stadtplanung und Architektur. Das Beispiel der Chiesa della SS. Maria Incoronata und des Servitenklosters in Sabbioneta.			Durch die Bauforschung im Rahmen des mehrjährigen Projektes "Die Hochkorridore von Sabbioneta" konnten der Verlauf und viele Anschlüsse der hochliegenden Gänge an bestehende Bauten weitgehend geklärt werden. Im Bereich der Chiesa della SS. Maria Incoronata und des angrenzenden Servitenklosters führten die Bauuntersuchungen zu völlig neuen Erkenntnissen über den ehemaligen Verlauf des Hochkorridors und damit zu einer Neuinterpretation des baulichen Ensembles sowie seiner Bedeutung für die Idealstadt. Aus dieser historischen Umdeutung entstanden Ideen für die Umnutzung des ehemaligen Servitenklosters und seiner angrenzenden Freiflächen, die im Rahmen von studentischen Entwürfen am Lehrstuhl für Baugeschichte und Denkmalpflege in Kooperation mit dem Lehrstuhl für Landschaftsarchitektur der RWTH Aachen weiterentwickelt wurden. Somit stellten sich Befunde einer historisch orientierten Bauforschung mit übergeordneter Fragestellung als neue Impulsgeber für Stadtplanung, Architektur und Denkmalpflege heraus.		Aachen	Archimaera	2018		6	archimaera		99	105					1865-7001					 Nr. 7, Juli 2018	urn:nbn:de:0009-21-47067			Fachbereich Architektur			         
OPUS4-7188	Article	published	deu	Fissabre, Anke; Hertwig, Christine; Schmidt, Klaus; Sonnleitner, Andrea		Ortrand : Das Lehnsmühlschloss : Ein Herrenhaus des 16. Jahrhunderts							2002		13	Brandenburgische Denkmalpflege		29	42					0942-3397					 2				Fachbereich Architektur			         
OPUS4-7176	Article	published	deu	Fissabre, Anke; Kleuters, Elmar; Lohmann, Daniel		„Beweglicher und toleranter als jede alte Harmonie“ : Das Haus der Jugend von Rudolf Schwarz und Hans Schwippert in Aachen					Worms	Werner	2013		7	In situ : Zeitschrift für Architekturgeschichte	5	267	274					1866-959X					 2				Fachbereich Architektur			         
OPUS4-7177	Article	published	deu	Fissabre, Anke; Lohmann, Daniel		Verlust einer „tragenden Wand“ : Das Haus der Jugend von Rudolf Schwarz in Aachen					Gütersloh	Bauverlag BV	2012		1	Bauwelt	103	6	7					0005-6855					 45				Fachbereich Architektur			         
OPUS4-7439	Article	published	deu	Fissabre, Anke; Niethammer, Bernhard		System mit Hülle - Die innovativen Bauten der Steiff-Spielwarenfabrik in Giengen an der Brenz					Worms	Wernersche Verlagsgesellschaft	2015		15	In situ : Zeitschrift für Architekturgeschichte	7	247	262					1866-959X					 2				Fachbereich Architektur		gedruckt in der Bibliothek Bayernallee unter der Signatur 13 Z 959-2015	         
OPUS4-10757	Article	published	deu	Fissabre, Anke; Rottke, Evelin	Bergdoll, Barry; Schwarting, Andreas; Tragbar, Klaus	Das Quelle-Fertighaus : Einklang von Maß, Konstruktion und Entwurf			The steel prefabricated family house ›Quelle-Fertighaus‹ designed and constructed by the German company Quelle, is an innovative modular system commercialised in 1962. All aspects of the Quelle-Fertighaus are planned on the principle of minimal effort for maximal flexibility. The clever design of the ground plan based on a 4 m × 7 m module offers the flexibility for either one to three additional modules.  The steel construction is innovative and unique, consisting of load-bearing portal frames acting as braces. The house design is furthermore characterised by a simple metrical grid layout and the practical placement of the foundation and basement, which allowed the very cost-effective production and the lowest price for a prefabricated family house in Germany during the postwar era. Nowadays its portal-frame-construction offers an interesting approach for its renovation and transformation according to present building demands.		Berlin	Deutscher Kunstverlag (DKV)	2023		21	architectura	51	57	78					2569-1554					 1		10.1515/atc-2021-1005	Quelle-Fertighaus; Stahlkonstruktion; Portalrahmen; Modulbau; 60er Jahre	Fachbereich Architektur			         
OPUS4-8442	Article	published	deu	Fissabre, Anke; Wilson, Ariane		Der Turm mit zehn Spornen – Ein in Monthoiron gebauter Entwurf von Leonardo Da Vinci?					Worms	Wernersche Verlagsgesellschaft	2018		17	In situ: Zeitschrift für Architekturgeschichte		65	82					1866-959X					 1				Fachbereich Architektur		gedruckt in der Bereichsbibliothek Bayernallee vorhanden. Signatur 13 Z 959-2018	         
OPUS4-1301	Article	published	deu	Hirschberg, Rainer		Jährliches europäisches Teillastprofil von Heizungspumpen. Grundlage fuer Umweltzertifikate							2005		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 56 (2005), H. 6		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-1302	Article	published	deu	Hirschberg, Rainer		Öffentliche Gebäude in der Vorreiterrolle. Studie fordert Anreiz zur Energieeffizienz							2004		1	Industriebau. 50 (2004), H. 2		46	47				0935-2023						 				Fachbereich Architektur			         
OPUS4-1303	Article	published	deu	Hirschberg, Rainer		Energieeffizienz bei öffentlichen Gebäuden							2004		1	Baumeister. 101 (2004), H. 2		36	37				0005-674X						 				Fachbereich Architektur			         
OPUS4-1304	Article	published	deu	Hirschberg, Rainer		Energieeffizienz regelungstechnischer Einrichtungen von Pumpenwarmwasserheizungen							2003		5	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 54 (2003), H. 11		24	29				1436-5103						 				Fachbereich Architektur			         
OPUS4-1305	Article	published	deu	Hirschberg, Rainer		Die Anlagenbewertung ist Sache der TGA-Branche. Bestimmt künftig der Architekt welche Anlagentechnik eingesetzt wird?							2002		3	TGA Fachplaner. 1 (2002), H. 11		38	41				1610-5656						 				Fachbereich Architektur			         
OPUS4-1307	Article	published	deu	Hirschberg, Rainer		An die Übergabe gekoppelt. Berechnung der Wärmeabgabe von Heizrohrnetzen und des elektrischen Energieaufwands fuer die Umwälzung							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 9		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1308	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern? Brennstartcomputer und Heizkesseleinsätze							2001		3	Wärme + Versorgungstechnik : Zeitschrift für den Fachplaner in der technischen Gebäudeausrüstung (2001)		21	24				1617-9579						 				Fachbereich Architektur			         
OPUS4-1309	Article	published	deu	Hirschberg, Rainer		Energieeinsparung durch Zusatzkomponenten an Wärmeerzeugern - Effizienz von Heizanlagen							2002		3	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 53 (2002), H. 1		32	35				1436-5103						 				Fachbereich Architektur			         
OPUS4-1310	Article	published	deu	Hirschberg, Rainer		Produktdatenaustausch in der TGA nach VDI-Richtlinien. Standardisierte Informationswege							2001		2	HLH : Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik ; Zeitschrift des Vereins Deutscher Ingenieure ; Organ der VDI-Gesellschaft Technische Gebäudeausrüstung (VDI-TGA) / Hrsg. Verein Deutscher Ingenieure. 52 (2001), H. 3		52	54				1436-5103						 				Fachbereich Architektur			         
