OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-438	Book	published	deu	Benkner, Thorsten; Lange, Bernd-Peter [Hrsg.]		Informations- und Kommunikationstechnologien im Spannungsfeld von Hersteller-Lösungen und Anwender-Problemen : Dokumentation des Workshops der ISDN-Forschungskommission am 6. und 7. Mai 1993 / erstellt vom FTK-Forschungsinstitut für Telekommunikation. Hrs					Düsseldorf		1993																 				Fachbereich Elektrotechnik und Informationstechnik		Forschungsinstitut für Telekommunikation <Hagen; Wuppertal> ; Nordrhein-Westfalen / ISDN-Forschungskommission; Materialien und Berichte der ISDN-Forschungskommission des Landes Nordrhein-Westfalen ; 8	         
OPUS4-439	Article	published	eng	Benkner, Thorsten		Digital TV Receiver with a low IF							1993			IEEE transactions on consumer electronics : CE ; a publication by the IEEE Consumer Electronics Society. Vol. 39 (1993), H. No. 3													 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: International Conference on Consumer Electronics <12, 1993, Rosemont, Ill.>	         
OPUS4-440	Article	published	eng	Heuermann, Holger; Schiek, B.		Procedures for the Determination of the Scattering Parameters for Network Analyzer Calibration							1993		3	IEEE transactions on instrumentation and measurement : IM / Institute of Electrical and Electronics Engineers, Instrumentation and Measurement Group. 42 (1993), H. 2		528	531				0018-9456						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-452	Article	published	deu	Heuermann, Holger; Schiek, Burkhard		Neue Kalibrierverfahren fuer on-wafer-Messungen							1993		9	Kleinheubacher Berichte : Vorträge und Berichte der gemeinsamen Tagung des U.R.S.I.-Landesausschusses in der Bundesrepublik Deutschland / Hrsg.: Deutsche Telekom AG. 37. 1993 (1993)		195	204										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-459	Article	published	eng	Heuermann, Holger; Schiek, Burkhard		LNN( Line-Network-Network): The In-Fixture Calibration Procedure							1993		0			149	149										 				Fachbereich Elektrotechnik und Informationstechnik		XXIVth General Assembly of the International URSI, Kyoto	         
OPUS4-549	Article	published	deu	Krause, Gregor; Kehle, Uwe		Unterstützung des Motorhochlaufs eines Pumpspeicherkraftwerks durch Mittel der Blindleistungskompensation / Uwe Kehle, Gregor Krause					Berlin [u.a.]	VDE-Verl.	1993		57 S. : Ill., zahlr. graph. Darst	Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern. Energietechnische Gesellschaft <Deutschland> am 20. und 21. Oktober 1993 in Mannheim		287	296				3-8007-1967-3						 				Fachbereich Elektrotechnik und Informationstechnik		ETG-Fachbericht ; 47	         
OPUS4-550	Article	published	deu	Krause, Gregor; Forsyth, Paul A.; Peter, Till		Robuste Filter in der Energieversorgung / Paul A. Forsyth, Gregor Krause, Till Peter							1993		3	ETZ. 114 (1993), H. 22		1382	1385										 				Fachbereich Elektrotechnik und Informationstechnik		Printausgabe: Aachen  Eupener Str.: 23 Z 133; Jülich: 63 ZS 035	         
OPUS4-555	Article	published	deu	Krause, Gregor; Schärli, U.		Bedingungen für das Auftreten von Kippschwingungen bei Hochspannungswandlern im Netz							1993																 				Fachbereich Elektrotechnik und Informationstechnik		Haeferly Symposium "Betriebsmittel der Hochspannungsnetze" <6.,Stuttgart, 1993>	         
OPUS4-608	Article	published	eng	Siepmann, Thomas; Rupietta, D.		Closer to the customer with computerized  product support					Essen		1993			Technische Mitteilungen Krupp (1993)													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-750	Article	published	eng	Samm, Doris; Faissner, H.; Moers, T.; Priem, R.		Modular wall-less drift chamber for muon detection at the LHC / H. Faissner, Th. Moers, R. Priem, ... , D. Samm [u.a.]							1993		6	Nuclear Instruments and Methods in Physics Research Section A: Accelerators, Spectrometers, Detectors and Associated Equipment. 330 (1993), H. 1-2		76	82										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-756	Article	published	deu	Mühl, Thomas; Schwarz, Michael		Pegel- und Dämpfungsmessung an Wellenlängenmultiplex-Systemen und -Komponenten							1993		2	Nachrichtentechnische Zeitschrift. 46 (1993), H. 1		36	38				0027-707X						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2090	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Mayr, W.; Opitz, J. F. A.		Folientechnologie für zukünftige keramische Vielschichtkondensatoren. Geittner, P.; Hagemann, H.-J.;Mayr, W. ; Opitz, J.F.A. ; Schmidl, B.;  Warnier, J.							1993		10	Ceramic forum international : cfi ; Berichte der Deutschen Keramischen Gesellschaft. 8 (1993), H. 5		5	15				0173-9913						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0196-6219	         
OPUS4-2824	Article	published	eng	Mayer, Claudia		Between Trans- and Interdisciplinarity. »Germanistik« and the Dialectic of Inclusion and Exclusion of the Other(s)					Brasilia	Univ.	1993		8	Language and literature today : proceedings of the XIXth triennal congress of the International Federation for Modern Languages and Literatures ; Brasília 22 - 30 August 1993. General ed. Neide de Faria.		958	966				85-230-0405-x						 				Fachbereich Elektrotechnik und Informationstechnik		Band 2	         
OPUS4-2827	Article	published	deu	Mayer, Claudia		Wie national ist die Germanistik? Die Scheu der Literaturwissenschaft vor der eigenen Vergangenheit							1993		0	Frankfurter Rundschau. 159 (1993), H. 13.07.1993		14	14										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4394	Article	published	eng	Hartung, Frank; Husoy, J. H.		Wavelet and subband coding of images - A comparative study / Hartung, F. ; Husoy, J. H.					Bellingham, Wash.	SPIE	1993		IX, 444 S : Ill., graph. Darst.	Mathematical imaging: wavelet applications in signal and image processing : 15 - 16 July 1993, San Diego, California / sponsored and publ. by SPIE - the International Society for Optical Engineering. Andrew F. Laine, chair/ed		242	253				081941283X						 				Fachbereich Elektrotechnik und Informationstechnik		SPIE proceedings series ; 2034 ; Society of Photo-Optical Instrumentation Engineers ; Conference ; (1993.07.15-16 : ; San Diego, Calif.)	         
OPUS4-3716	Article	published	eng	Faßbender, Heinz; Vogler, Heiko; Wedel, Andrea		An abstract machine for the E-Unification with macro tree transducer							1993			7th International Workshop on Unification : 13. 06. - 14. 06. 93 / Franz Baader ... (eds.). [Boston University, Boston, USA]													 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3698	Article	published	eng	Faßbender, Heinz		Implementation of a universal unification algorithm for macro tree transducers					Berlin [u.a.]	Springer	1993		IX, 471 S. : graph. Darst.	Fundamentals of computation theory : proceedings / 9th International Conference, FCT '93, Szeged, Hungary, August 23 - 27, 1993. Zoltán Ésik (ed.)		222	233				3-540-57163-9						 				Fachbereich Elektrotechnik und Informationstechnik		(Lecture notes in computer science ; 710)	         
OPUS4-6248	Conference Proceeding	published	deu	Alt, Helmut; Ponten, A.		Energiewirtschaftliche Bewertung der Einspeisung einer Windkraftanlage im Binnenland							1993		9	ETG-Tage '93 am 20. und 21. Oktober 1993 in Mannheim : Ertüchtigung von Kraftwerken und Netzen, insbesondere in den neuen Bundesländern : Plenarveranstaltung. (ETG-Fachbericht ; 47)		109	118				3-8007-1967-3		Energietechnische Gesellschaft im VDE				 				Fachbereich Elektrotechnik und Informationstechnik			         
