OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1262	Book	published	deu	Rick, Heino; Rautenberg, Hans Günter		Die Prüfung zum vereidigten Buchprüfer in 1000 [tausend] Fragen und Antworten / hrsg. von Gustav Wrenger . Bd. 2 : Betriebswirtschaftslehre / von Hans Günter Rautenberg ; Heino Rick					Köln	Deubner	1987		VII, 145 S.								3-88606-115-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1271	Book	published	deu	Schulte-Zurhausen, Manfred		Planung von Blocklagersystemen					Berlin [u.a.]	Beuth	1982		151 S : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Techn. Hochsch., Diss.--Aachen, 1981.	         
OPUS4-1272	Book	published	deu	Siedenbiedel, Georg		Personelle Mobilität in Organisationen und organisierter Wandel : e. Unters. potentieller Beitr. d. Neuallokation von Personen u. Stellen zur Organisationsentwicklung							1984		251 S. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften		Hannover, Univ., Diss., 1984	         
OPUS4-1273	Book	published	deu	Siedenbiedel, Georg		Internationales Management : Elemente der Führung grenzüberschreitend agierender Unternehmen					[Köln u.a.]	Fortis-Verl. FH	1997		115 S. : graph. Darst.								3-8237-4601-4						 				Fachbereich Wirtschaftswissenschaften		Fortis ; 4601	         
OPUS4-1276	Book	published	deu	Siedenbiedel, Georg		Organisationslehre					Stuttgart [u.a.]	Kohlhammer	2001		XVI, 239 S. : graph. Darst.								3-17-016498-8						 				Fachbereich Wirtschaftswissenschaften		[neuere Aufl. vorh.]Klausur-Intensiv-Training BWL ; 11	         
OPUS4-1277	Book	published	deu	Siedenbiedel, Georg; Eisler-Mertz, Christiane		Schlüsselqualifikationen im Marketing					Köln [u.a.]	Fortis [u.a.]	2000		281 S. : Ill., graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1279	Book	published	deu	Tietze, Jürgen		Monotonie und Krümmung : Wechselbeziehungen bei Gesamtkosten- und Stückkostenfunktionen					Aachen	Alano-Verl.	1992		VI, 51 S. : zahlr. graph. Darst.								3-89399-169-7						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-1280	Book	published	deu	Tietze, Jürgen		Ökonomische Interpretation optimaler Simplex-Tableaus					Aachen	Alano-Verl.	1992		VI, 33 S.								3-89399-170-0						 				Fachbereich Wirtschaftswissenschaften		Schriften des Fachbereichs Wirtschaft der Fachhochschule Aachen	         
OPUS4-1398	Book	published	deu	Kettern, Jürgen; Beitelsmann, D.; Böhnke, B.		Untersuchungen über die Behandlung von Mülldeponiesickerwasser in einer abgedeckten, hochbelasteten Belebungsstufe mit Abluftbehandlung in einem Kompostfilter zur geruchsarmen Verregnung des Sickerwassers auf dem Deponiekörper : Abschlußbericht zur Phase					Aachen		1985		ca 160 S.														 				Fachbereich Bauingenieurwesen		Institut für Siedlungswasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen	         
OPUS4-1399	Book	published	deu	Kettern, Jürgen; Grünebaum, Thomas; Frechen, Franz-Bernd		Standzeituntersuchungen an Kompostfiltern und Ausarbeitung von Bau- und Betriebsanleitungen für Erd- und Kompostfilter im Bereich von Kläranlagen : Abschlußbericht über ergänzende Untersuchungen / Thomas Grünebaum; Jürgen T. Kettern; Franz-Bernd Frechen.					Aachen		1987		ca 180 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Kompostfilter zur Abluftbehandlung auf Kläranlagen 2	         
OPUS4-1400	Book	published	deu	Kettern, Jürgen		Untersuchungen über die Einsatzmöglichkeiten und -grenzen mehrstufiger, insbesondere biologischer Behandlungsverfahren für Sickerwasser aus Hausmüll-, Misch- und Sondermülldeponien mit Bilanzierung anorganischer und organischer Einzelsubstanzen : Abschluß					Aachen		1987		IV, 115 S.														 				Fachbereich Bauingenieurwesen		Nebent.: Investigations on operational possibilities and limitations of multi stage, especially biological treatment process for leachate from domestic waste-, hazardous waste- and combined domestic and hazardous waste landfill sites with a review of orga	         
OPUS4-1401	Book	published	deu	Kettern, Jürgen		Untersuchungen zur biologisch-chemisch-physikalischen Behandlung von Deponiesickerwässern							1989		XIV, 184 S. m. 72 Abb., 55 Tab., Anl.														 				Fachbereich Bauingenieurwesen		Aachen, Techn. Hochsch., Fak. f. Bauingenieur- u. Vermessungswesen, Diss. 1989 Ersch. zugl. als: Gewässerschutz-Wasser-Abwasser ; 113.	         
OPUS4-1402	Book	published	deu	Kettern, Jürgen		Untersuchungen zur biologisch-chemisch-physikalischen Behandlung von Deponiesickerwässern					Aachen	Ges. zur Förderung d. Siedlungswasserwirtschaft an d. RWTH	1990		XIV, 184, [71] S : Ill. u. graph. Darst + 73 Ill.														 				Fachbereich Bauingenieurwesen		Gewässerschutz-Wasser-Abwasser ; 113 ; Aachen, Techn. Hochsch., Fak. f. Bauingenieur- u. Vermessungswesen, Diss., 1989.	         
OPUS4-1404	Book	published	deu	Kettern, Jürgen		Abwassertechnik in Forschung und Praxis : Vorträge anlässlich der Jubiläumsveranstaltung "20 Jahre Oswald-Schulze-Stiftung" / Red. Bearb.: J. T. Kettern					Gladbach	Oswald-Schulze-Stiftung	1992		219 S : Ill., graph. Darst														 				Fachbereich Bauingenieurwesen		Jubiläumsveranstaltung 20 Jahre Oswald-Schulze-Stiftung ; (1991, Aachen); Mitteilungen der Oswald-Schulze-Stiftung ; H. 15	         
OPUS4-1405	Book	published	eng	Kettern, Jürgen		Mechanical and biological treatment of waste after separate collection / R. Damiecki; J.T. Kettern. Italian Ministry of Enviroment					Caglieri	Eigenverlag	1993		16 S.														 				Fachbereich Bauingenieurwesen		SARDINIA 93 ; 2 ;  International Landfill Symposium ; (4. : ; 1993.10.11-15 : ; S. Margherita di Pula)	         
OPUS4-1406	Book	published	deu	Kettern, Jürgen; Doedens, Heiko; Apitz, B.		Verursachergerechte Abwasser- und Abfallgebühren : Anspruch und Wirklichkeit / hrsg. von Heiko Doedens ... Mit Beitr. von B. Apitz					Berlin	Schmidt	1995		139 S. : graph. Darst.								3503038213						 				Fachbereich Bauingenieurwesen			         
OPUS4-1386	Book	published	deu	Höttges, Jörg		Zur Methode der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Mitteilungen / Institut für Wasserbau und Wasserwirtschaft, Rheinisch-Westfälische Technische Hochschule Aachen ; 86; Zugl.: Aachen, Techn. Hochsch., Diss., 1992 u.d.T.: Höttges, Jörg: Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen	         
OPUS4-1387	Book	published	deu	Höttges, Jörg		Zur Methodik der numerischen Simulation von Stoffausbreitungsvorgängen in Fließgewässern					Aachen		1992		XIII, 121 S. : graph. Darst.														 				Fachbereich Bauingenieurwesen		Zugl.: Aachen, Techn. Hochsch., Diss., 1992	         
