OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10962	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Information Systems Engineering“ vom 22. Januar 2010 (FH-Mitteilung Nr. 5/2010), zuletzt geändert durch Änderungsordnung vom 4. Februar 2013 (FH-Mitteilung Nr. 6/2013) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	133/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10963	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für den Masterstudiengang „Elektrotechnik“ (zuvor „Nachrichtentechnik“ und „Elektrotechnik und Informationstechnik“) vom 22. Januar 2010 (FH-Mitteilung Nr. 7/2010), zuletzt geändert durch Änderungsordnung vom 25. April 2016 (FH-Mitteilung Nr. 31/2016) : vom 20. Dezember 2019							2019	20.12.2019	3 Seiten						FH-Mitteilungen	134/2019			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10313	Part of a Periodical	published	deu			Dimensionen 1-2020: Magazin der FH Aachen University of Applied Sciences - Bibliotheken im 21. Jahrhundert			04| Wissen stirbt nicht aus 12| Mathe ist sexy! 15| „Bei Grün bitte mit Abstand eintreten“ 16| Maschinenbau — mehr als nur Metall 17| Brasilianischer Doktorand der zweiten Generation 18| Aus Alt mach Neu 20| Virtuelle Verleihung 21| Ehrenvolle Auszeichnung 22| Mit Regenjacke und Gummistiefeln 24| Ein Herz aus Beton 27| Wissenstransfer für die Automobilindustrie 28| Mission zum Mond 30| Eine Brücke, die sich selbst überwacht 32| Licht an — Kanal frei 34| Ein Tropfen auf den heißen Stein 36| Ist ein Studium das Richtige für mich? 38| Himmelblau und Feuerrot 41| Kopfnuss 41| Impressum 42| Mit Leichtigkeit und Transparenz 46| Dialektik des Stillstands		Aachen		2020		47 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2020, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10964	Administrative publication	published	deu			Ordnung zur Aufhebung der Prüfungsordnung für die Masterstudiengänge „Energiewirtschaft & Informatik“ (3 Semester) und „Energiewirtschaft & Informatik“ (4 Semester) vom 4. Mai 2016 (FH-Mitteilung Nr. 59/2016) Fachbereich Energietechnik Fachbereich Medizintechnik und Technomathematik an der Fachhochschule Aachen : vom 16. Januar 2020							2020	16.01.2020	3 Seiten						FH-Mitteilungen	1/2020			FH Aachen				 			Amtliche Mitteilung; Aufhebungsordnung; Prüfungsordnung; Master; Energiewirtschaft & Informatik	FH Aachen	Urheberrecht		         
OPUS4-10965	Administrative publication	published	deu			Verwaltungs- und Benutzungsordnung des Solar-Instituts Jülich (SIJ) : vom 27. Januar 2020							2020	27.01.2020	5 Seiten						FH-Mitteilungen	2/2020			FH Aachen				 			Amtliche Mitteilung; Verwaltungs- und Benutzungsordnung; Solar-Institut Jülich; SIJ	FH Aachen	Urheberrecht		         
OPUS4-10966	Administrative publication	published	deu			Verwaltungs- und Benutzungsordnung des Solar-Instituts Jülich (SIJ) vom 27. Januar 2020 : berichtigt durch Bekanntmachung vom 18. März 2020 (FH-Mitteilung Nr. 27/2020)							2020	27.01.2020	5 Seiten						FH-Mitteilungen	2b/2020			FH Aachen				 			Amtliche Mitteilung; Verwaltungs- und Benutzungsordnung; Solar-Institut Jülich; SIJ; berichtigt	FH Aachen	Urheberrecht		         
OPUS4-10314	Part of a Periodical	published	deu			Dimensionen 1-2021: Magazin der FH Aachen University of Applied Sciences - 50 Jahre FH Aachen			04| Adieda & Welkomme 06| Das WIR wird großgeschrieben 08| Hoch aus dem Norden, da komm ich her! 12| „Ich möchte ein Heimatgefühl erzeugen“  14| Das neue Rektorat – persönlich und privat  18| „Wir müssen uns einen Kompass geben“ 20| Keime im Wasser  22| „Ist mitgemeint auch wirklich mitgedacht?“ 24| Wachs für den Weltraum 28| Auslandssemester trotz Pandemie 30| Virtuelles Reinschnuppern 31| Top-Platzierungen für die FH  32| Luftstrom 36| Gründen will gelehrt sein  38| „Lebende Plastikkugel“ 40| Pioniere des 21. Jahrhunderts  43| Wir bleiben in Kontakt  44| Auszeit 46| Hand in Hand ins All  48| Kampf gegen tödliche Infektionen 50| Ein Bau für den Holzbau 52| Wissen ist Silber. Machen ist Gold. 60| Honorarprofessur für Dr. Roger Uhle 61| Faktoren ohne Null		Aachen		2021		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2021, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10302	Part of a Periodical	published	deu			Dimensionen 1-2022: Magazin der FH Aachen University of Applied Sciences - Auf dem Weg zur Nachhaltigkeit			Inhaltsverzeichnis: 06| "WIR" werden nachhaltig 10| Der Kraft-Stoff aus dem Bioreaktor 14| Energieverbrauch des Campus Jülich optimieren 16| „Eine große Hilfestellung für Flutopfer“  20| Von der ersten Skizze zu den Blumen in der Vase 22|Wie schläft es sich im All, Herr Maurer?  24| Expedition Arktis  28| Eine Frage, zwei Antworten  30| Der schönste Arbeitsplatz der Welt  32| Im Einklang 36| Ein Vorgeschmack auf die echte Arbeitswelt  38| Den Rätseln des Universums auf der Spur  40| Auf Umwegen in die Spitzenforschung  42| Klappe FH Aachen, die erste … Kamera läuft! 44| Auszeit 46| „Fotografie öffnet Türen zu Parallelwelten“ 50| Es gibt viel zu tun 52| Durch-Blick  54| Weichen stellen für einen ganz besonderen Job 58| Souta, Iver und der Wind  60| Die FH Aachen ist systemakkreditiert 61| Der Vulkan 62| Kopfnuss, Impressum		Aachen		2022		62 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2022, 1			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10711	Part of a Periodical	published	deu			Dimensionen 2-2022: Magazin der FH Aachen University of Applied Sciences - Werkstatt Zukunft			Werkstatt Zukunft - Die FH Aachen versteht sich als interdisziplinäre Ideenschmiede  04| Aufbruch ins Ungewisse 08| Mit Altpapierresten aus der Energiekrise 14| Mehr Power für die Energiewende 20| Pfadfinder im Datendschungel 23| Ein historischer Schritt 24| Gemeinsam vorwärts 30| Für eine gerechte Hochschule. Für alle. 32| Der grüne Reiter 34| Vom Flugsimulator bis zum Roboter 36| Unsere Azubis sind top! 38| WIR sind ein Sportteam! 40| Effizient und sicher: Der Bergbau der Zukunft 46| Mit Sonnenlicht zu sauberem Trinkwasser 48| Neue Brandmeldeanlage für den Dom zu Aachen 50| Auszeichnung für außergewöhnliches Engagement 52| Neue Ideen für Schloss Lichtenburg 55| Kopfnuss 56| One-Man-Show 60| Kämpferin für das Schöne 61| Ein charmanter Diplomat 62| Teamplay für die Zukunft 63| Impressum		Aachen		2022		63 Seiten						Dimensionen -  Magazin der FH Aachen University of Applied Sciences	2022, 2			Fachhochschule Aachen				 				FH Aachen	Urheberrecht		         
OPUS4-10805	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Biotechnologie“ und „Biotechnologie mit Praxis- oder Auslandssemester“ im Fachbereich Chemie und Biotechnologie an der FH Aachen	vom 2. Mai 2023 – FH-Mitteilung Nr. 37/2023 in der Fassung der Bekanntmachung der Änderungsordnung vom 3. Juli 2023 – FH-Mitteilung Nr. 55/2023 (Nichtamtliche lesbare Fassung)		§ 1 | Geltungsbereich der Prüfungsordnung § 2 | Ziel des Studiums, Zweck der Prüfung, Abschlussgrad § 3 | Beginn, Dauer, Umfang und Gliederung des Studiums § 4 | Zugang zum Studium, Praktikum § 5 | Prüfungsausschuss § 6 | Studien- und Prüfungselemente § 7 | Zulassung zu den Prüfungen § 8 | Durchführung von Prüfungen § 9 | Verbesserungsversuch § 10 | Anrechnung von Studienzeiten, Studien- und Prüfungsleistungen § 11 | Praxissemester § 12 | Mobilitätssemester (Auslandssemester) § 13 | Bachelorprojekt§ 14 | Gesamtnote, Zeugnis, Bachelorurkunde § 15 | Inkrafttreten, Veröffentlichung Anlage 1 | Studienplan Kernstudium Anlage 2 | Allgemeine Kompetenzen		Aachen		2023	03.07.2023	12 Seiten						FH-Mitteilungen	56/2023			FH Aachen				 			Amtliche Mitteilungen; Prüfungsordnung; Bachelor	FH Aachen			         
