OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2385	Article	published	eng	Förster, Arnold; Rosenauer, A.; Oberst, W.; Gerthsen, D.		Atomic scale analysis of the indium distribution in InGaAs/GaAs (001) heterostructures: segregation, lateral indium redistribution and the effect of growth interruptions. Rosenauer, A. ; Oberst, W. ; Gerthsen, D. ; Förster, A.							1999		3	Thin Solid Films. 357 (1999)		18	21				0040-6090						 				Fachbereich Energietechnik			         
OPUS4-2386	Article	published	eng	Förster, Arnold; Zamdmer, N.; Hu, Qing; Verghese, S.		Mode-Discriminating Photoconductor and Coplanar Wave-Guide Circuits for Picosecond Sampling. Zamdmer, N.; Hu, Qing ; Verghese, S. ; Förster, A.							1999		2	Applied Physics Letters. 74 (1999), H. 7		1039	1041				1077-3118						 				Fachbereich Energietechnik			         
OPUS4-2412	Article	published	eng	Förster, Arnold; Griebel, M.; Indlekofer, K.M.; Lüth, H.		Single electron transport in resonant tunnelling diodes laterally confined by ion implantation. Griebel, M.; Indlekofer, K.M.; Förster, A.; Lüth, H.							1999		4	Journal of  Physics D: Applied  Physics. 32 (1999), H. 14		1729	1733				1361-6463						 				Fachbereich Energietechnik			         
OPUS4-2423	Book	published	deu	Schwarzer, Klemens		Gutachten zu möglichen Strahlenexpositionen durch äußere radioaktive Kontaminationen an Transportbehältern oder Transportwaggons beim Transport von abgebrannten Brennelementen nach Frankreich / Auftraggeber: Staatsanwaltschaft Hanau					Jülich	IBEU, Ing.-Büro für Energie- u. Umweltechnik	1999		XII, 91 S., Anhang : graph. Darst.														 				Fachbereich Energietechnik			         
OPUS4-2427	Article	published	eng	Förster, Arnold; Betko, J.; Morvic, M.; Novak, J.		Magnetoresistance in low-temperature grown molecular-beam epitaxial GaAs. Betko, J.; Morvic, M.; Novak, J.; Förster, A.; Kordos, P.							1999		5	Journal of Applied Physics. 86 (1999), H. 11		6243	6248				1089-7550						 				Fachbereich Energietechnik			         
OPUS4-2428	Article	published	eng	Förster, Arnold; Morvic, M.; Betko, J.; Novak, J.		Characterization of low-temperature GaAs by conductivity, Hall effect and magnetoresistance measurements.  Morvic, M., Betko, J.; Novak, J.; Förster, A.; Kordos, P.					Erlangen	Lehrstuhl für Mikrocharakterisierung	1999		133 S. : Ill., graph. Darst.	2nd Symposium on Non-Stoichiometric III-V Compounds : [4th - 6th October 1999, Erlangen] / [ed. by T. Marek ...] Friedrich-Alexander-Universität Erlangen-Nürnberg		79	85				3-932392-19-1						 				Fachbereich Energietechnik		Symposium on Non-Stoichiometric III-V Compounds <2, 1999, Erlangen>	         
OPUS4-2479	Book	published	deu	Thielemann, Frank		Bilanzen - ein komprimierter Überblick : Intensivkurs zum betrieblichen Rechnungswesen					Essen	MA, Akad.-Verl.- und Druck-Ges.	1999		E, 167 S. : graph. Darst.								3-89275-026-2						 				Fachbereich Energietechnik			         
OPUS4-2480	Book	published	deu	Thielemann, Frank; Ciesinger, Kurt-Georg; Siebecke, Dagmar		Innovationsintegral Mittelstand : Kompetenzentwicklung in Medienkooperationen. Ciesinger, Kurt-Georg ; Siebecke, Dagmar ; Thielemann, Frank					Münster	Lit	1999		183 S.: graph. Darst.								3-8258-4217-7						 				Fachbereich Energietechnik		Medienzukunft heute ; 5	         
OPUS4-2481	Book	published	deu	Thielemann, Frank		Die Anfertigung wissenschaftlicher Arbeiten und ihre Präsentation - ein komprimierter Einstieg					Essen	MA, Akademie-Verl.- und Druck-Ges.	1999		49 S. : graph. Darst.								3-89275-027-0						 				Fachbereich Energietechnik		auch unter 41 ALC 133 in der Bibliothek Eupener Str. vorhanden	         
OPUS4-2508	Article	published	deu	Thielemann, Frank; Lüdtke, C.		Wie sich Logistikunternehmen ihren Platz sichern können							1999		0	Deutsche Verkehrs-Zeitung (DVZ) (1999)		42	42				0342-166X						 				Fachbereich Energietechnik			         
