OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1957	Article	published	deu	Poghossian, Arshak; Berndsen, L.; Lüth, H.; Schultze, J. W.; Schöning, Michael Josef		Multi-Parameter-Detektions-System unter dem Einsatz eines einzigen Transducerprinzips sowohl für (bio-)chemische als auch physikalische Sensoren					Berlin [u.a.]	VDE-Verl.	2002		421 S : Ill., graph. Darst.	Sensoren und Mess-Systeme : Vorträge der 11. ITG/GMA-Fachtagung vom 11. bis 12. März 2002 in Ludwigsburg / Veranst.: Informationstechnische Gesellschaft im VDE (ITG) ... Wiss. Tagungsleitung: C. D. Kohl ....		137	140				3-8007-2675-0						 				Fachbereich Medizintechnik und Technomathematik		Sensoren und Mess-Systeme 2002	         
OPUS4-1566	Article	published	deu	Staat, Manfred; Ballmann, J.		Zur Problematik tensorieller Verallgemeinerungen einachsiger nichtlinearer Materialgesetze							1989		8	Zeitschrift für angewandte Mathematik und Mechanik : ZAMM. 69 (1989), H. 2		73	81				0946-8463						 		10.1515/9783112553169-006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-9824	Article	published	deu	Golland, Alexander	Ewer, Wolfgang; Hamm, Rainer; Karpenstein, Ulrich; Oberthür, Nathalie; Herchen, Hilke; Bräutigam, Peter	Das Telekommunikation-Telemedien-Datenschutzgesetz. Cookies und PIMS als Herausforderungen für Website-Betreiber					München	Beck	2021		5	NJW Neue Juristische Wochenschrift		2238	2243					0341-1915					 31				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4378	Article	published	deu	Bäcker, Matthias; Poghossian, Arshak; Schöning, Michael Josef; Schnitzler, Thomas; Biselli, Manfred; Zang, Werner; Wagner, P.		Entwicklung eines modularen festkörperbasierten Sensorsystems für die Überwachung von Zellkulturfermentationen					Berlin	VDE Verlag	2010		1 CD-ROM	Sensoren und Messsysteme 2010 [Elektronische Ressource] : Vorträge der 15. ITG/GMA-Fachtagung vom 18. bis 19. Mai 2010 in Nürnberg / Informationstechnische Gesellschaft im VDE (ITG); VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik (GMA)		688	698				978-3-8007-3260-9						 				Fachbereich Medizintechnik und Technomathematik		Fachtagung Sensoren und Messsysteme 15, 2010, Nürnberg ; Gesellschaft Mess- und Automatisierungstechnik	         
OPUS4-4746	Article	published	deu	Wolf, Martin R.; Armbruster, S.; Schlick, Christopher; Simon, S.		Marktübersicht Telekooperationssysteme - Das IAW stellt im Internet umfangreiche Informationen über Telekooperationssysteme zur Verfügung / Wolf, M. ; Armbruster, S. ; Schlick, C. ; Simon, S.						-	1997		1	FIR + IAW Mitteilungen. 29 (1997), H. 1		11	12										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-9938	Bachelor Thesis	published	deu	Schrey, Leander		Less Waste Shelf: Ein Möbel zur Reduzierung der häuslich anfallenden Lebensmittelabfälle			Mit dem Projekt wird sich dem Problem der weltweiten Lebensmittelverschwendung angenommen und versucht Abfälle in Privathaushalten primär industrialisierter Staaten zu reduzieren. Mit jährlich 1,3 Milliarden Tonnen landet circa ein Drittel aller weltweit produzierten Lebensmittel im Müll. Einen Großteil dieser Abfälle  ist vermeidbar, besonders dort, wo man im Überfluss lebt. Das  konzipierte Möbelstück soll die Lagerungsmöglichkeiten des Nutzers  optimieren und somit für die Wertschätzung  von Lebensmitteln sensibilisieren. Für das Möbelstück werden ausschließlich natürliche Materialien verwendet, welche in ihrer Charakteristik optimal zum Funktionsumfang passen, der für die Lagerung benötigt wird. Das Material Terracotta ermöglicht es, mittels Verdunstungskühlung stromlos Gemüse kalt zu halten. Antibakterielles Holz tötet schädliche Bakterien ab. Die Konstruktion ermöglicht somit eine fachgerechte Lebensmittelagerung und ermöglicht sowohl sehr flexible Nutzung, wie auch leichte Reparatur.		Aachen	FH Aachen	2021		177 Seiten														 			Regal; Möbel; Holz; Keramik; Lebensmittel	Fachbereich Gestaltung			         
OPUS4-9839	Bachelor Thesis	published	deu	Tran, Thuy Tien		Shaping the Future of E-Government: Design System zur Implementierung digitaler öffentlicher Services			Der digitale Transformationsprozess ist einer der größten gesellschaftlichen Umbrüche in der Geschichte der Menschheit. Aufgrund der Corona-Pandemie stieg die Nutzung von digitalen Kanälen bei den Bürger:innen wie nie zuvor und führt zu einem sprunghaften Anstieg der Nachfrage nach öffentlichen Services in digitaler Form. Das Ziel dieser Bachelorarbeit ist es, einen digitalen Raum zu gestalten, der den analogen Weg zum Amt größtenteils erspart. Mit geeigneten Kommunikationskanälen kann auf die Bedürfnisse unterschiedlicher Gruppen eingegangen werden. Die Entwicklung der Anwendung IDport bietet sowohl private als auch staatliche Einsparpotenziale. Bürokratische Aufwände sollen durch eine neue Art des E-Government beseitigt werden. Die Konzeption ist infolge der aktuellen Gegebenheit in Deutschland weit entfernt von einer realitätsnahen Umsetzung, weshalb es sich bei der Anwendung um eine revolutionäre Zukunftsvision handelt.		Aachen	FH Aachen	2021		235 Seiten														 			E-Government; Design System; Revolution; Zukunftsvision; Optimierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10075	Bachelor Thesis	published	deu	Lesmeister, David		VIUR : urbanes Lagerfeuer			Es kann ganze Lebensräume auslöschen, und doch wäre unsere Welt nicht die gleiche ohne Feuer. Feuer spielt eine wichtige Rolle in der menschlichen Evolution und diente unseren Vorfahren zum Schutz vor wilden Tieren, Kochen und zum Wärmen. Auch Gespräche am Lagerfeuer sollen einen erheblichen Einfluss auf die soziale und kulturelle Evolution des Menschen gehabt haben. Kein Wunder also, dass die Menschen bis heute mit Feuer ein Gefühl von Gemeinschaft und Geborgenheit verbinden. Genau diese Wirkung greift „VIUR“ auf und macht Feuer alltagstauglich für eine Welt, die von Urbanisierung und Digitalisierung geprägt ist. Entstanden ist ein Hybrid aus einem Tischfeuer und einem Grill. Somit entsteht sowohl das sinnliche Erlebnis einer Feuerstelle als auch die Möglichkeit, kleine Speisen zuzubereiten. Die smarte Konstruktion und ein Sicherheitsbrennstoff, mit dem sich kaum Rauch entwickeln kann, ermöglicht die Nutzung im kleinen Garten, aber eben auch auf einem Stadtbalkon. So kann das Lagerfeuer wieder seinen Zauber entfalten.		Aachen	FH Aachen	2022		131 Seiten														 			Lagerfeuer; Social Cocooning; Stress; Achtsamkeit; Flamme	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-5319	Conference Proceeding	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas	Carstensen, Dirk	Blocksteinrampen in Riegelbauweise : Neue Bemessungsansätze					Dresden	Selbstverl. der Techn. Univ.	2012		9	Staubauwerke : planen, bauen, betreiben; 35. Dresdner Wasserbaukolloquium 2012, 08. - 09. März 2012		317	326				978-3-86780-261-1		Technische Universität Dresden, Fakultät Bauingenieurwesen				 				Fachbereich Bauingenieurwesen			         
OPUS4-6085	Part of a Book	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas		Flächenhafte Flutwellenausbreitung und anschließende Flutung unterirdischer Bauwerke					Dresden	Techn. Univ.	2007		9	Fünf Jahre nach der Flut : Hochwasserschutzkonzepte - Planung, Berechnung, Realisierung = Five years after the flood : concepts of flood protection - design, evaluation, realisation ; Dresdner Wasserbaukolloquium 2007, 08. - 09. Oktober 2007 /  [Hrsg. von H.-B. Horlacher ...] (Dresdner Wasserbauliche Mitteilungen ; H. 35)		475	484				978-3-86005-571-7		Dresdner Wasserbaukolloquium <2007>				 				Fachbereich Bauingenieurwesen			         
