OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10934	Administrative publication	published	deu			Prüfungsordnung für den viersemestrigen Masterstudiengang „Industrial Engineering“ an der Fachhochschule Aachen : vom 11.Dezember 2014 – FH-Mitteilung Nr. 156/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 6/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2017/18)							2019	21.10.2019	9 Seiten						FH-Mitteilungen	107/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10935	Administrative publication	published	deu			Prüfungsordnung für den viersemestrigen Masterstudiengang „Industrial Engineering“ Fachbereich Wirtschaftswissenschaften Fachbereich Maschinenbau und Mechatronik an der Fachhochschule Aachen : vom 11. Dezember 2014 – FH-Mitteilung Nr. 156/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. Februar 2019 – FH-Mitteilung Nr. 6/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2018/19)							2019	21.10.2019	10 Seiten						FH-Mitteilungen	108/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Master; Industrial Engineering	FH Aachen	Urheberrecht		         
OPUS4-10937	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Elektrotechnik“ und „Elektrotechnik (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 6/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 109/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	110/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Elektrotechnik	FH Aachen	Urheberrecht		         
OPUS4-10940	Administrative publication	published	deu			Zugangsordnung für die Masterstudiengänge „Information Systems Engineering“ und „Information Systems Engineering (Teilzeit)“ im Fachbereich Elektrotechnik und Informationstechnik an der Fachhochschule Aachen : vom 22. Januar 2010 – FH-Mitteilung Nr. 4/2010 in der Fassung der Bekanntmachung der Änderungsordnung vom 5. November 2019 – FH-Mitteilung Nr. 112/2019 (Nichtamtliche lesbare Fassung)							2019	05.11.2019	3 Seiten						FH-Mitteilungen	113/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Zugangsordnung; Master; Information Systems Engineering	FH Aachen	Urheberrecht		         
OPUS4-10898	Administrative publication	published	deu			Studien- und Prüfungsordnung für den Masterstudiengang Facility Management – Abschluss Master of Engineering – : vom 29. November 2012 – FH-Mitteilung Nr. 127/2012 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 82/2019 (Nichtamtliche lesbare Fassung | Studienbeginn WS 2016/17–SS 2018)							2019	16.08.2019	7 Seiten						FH-Mitteilungen	96/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10899	Administrative publication	published	deu			Ordnung zur Aufhebung der Studien- und Prüfungsordnung für den Masterstudiengang „Facility Management“ vom 29. November 2012 (FH-Mitteilung Nr. 127/2012) in der Fassung der Bekanntmachung der Änderungsordnungen vom 3. Februar 2016 (FH-Mitteilung Nr. 10/2016) und 16. August 2019 (FH-Mitteilung Nr. 82/2019) an der Fachhochschule Aachen : vom 24. Juli 2018 – FH-Mitteilung Nr. 122/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 16. August 2019 – FH-Mitteilung Nr. 83/2019 (Nichtamtliche lesbare Fassung)							2019	16.08.2019	3 Seiten						FH-Mitteilungen	97/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Studien- und Prüfungsordnung; Master; Facility Management	FH Aachen	Urheberrecht		         
OPUS4-10943	Administrative publication	published	deu			Beitragsordnung der Studierendenschaft der Fachhochschule Aachen : vom 11. Dezember 2018 – FH-Mitteilung Nr. 168/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 7. November 2019 – FH-Mitteilung Nr. 115/2019 (Nichtamtliche lesbare Fassung)							2019	07.11.2019	3 Seiten						FH-Mitteilungen	116/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Beitragsordnung der Studierendenschaft	FH Aachen	Urheberrecht		         
OPUS4-10946	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge Bauingenieurwesen, Bauingenieurwesen mit Praxissemester, Bauingenieurwesen mit Auslandssemester, Bauingenieurwesen Double Degree (NUST), Bauingenieurwesen Dual und Bauingenieurwesen mit Orientierungssemester im Fachbereich Bauingenieurwesen an der Fachhochschule Aachen : vom 28. Juni 2018 – FH-Mitteilung Nr. 89/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 8. November 2019 – FH-Mitteilung Nr. 118/2019 (Nichtamtliche lesbare Fassung)							2019	08.11.2019	20 Seiten						FH-Mitteilungen	119/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Bauingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10948	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge Holzingenieurwesen, Holzingenieurwesen mit Praxissemester, Holzingenieurwesen mit Auslandssemester, Holzingenieurwesen Dual und Holzingenieurwesen mit Orientierungssemester : vom 28. Juni 2018 – FH-Mitteilung Nr. 90/2018 in der Fassung der Bekanntmachung der Änderungsordnung vom 8. November 2019 – FH-Mitteilung Nr. 120/2019 (Nichtamtliche lesbare Fassung)							2019	08.11.2019	15 Seiten						FH-Mitteilungen	121/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Holzingenieurwesen	FH Aachen	Urheberrecht		         
OPUS4-10958	Administrative publication	published	deu			Prüfungsordnung für die Bachelorstudiengänge „Betriebswirtschaft Praxis Plus“ und „Betriebswirtschaft Praxis Plus (Teilzeit)“ mit dem Studienabschluss „Bachelor of Science“ am Fachbereich Wirtschaftswissenschaften der Fachhochschule Aachen (PO-BWL Praxis Plus) : vom 14. Januar 2014 – FH-Mitteilung Nr. 2/2014 in der Fassung der Bekanntmachung der Änderungsordnung vom 29. November 2019 – FH-Mitteilung Nr. 128/2019 (Nichtamtliche lesbare Fassung | Studienbeginn ab WS 2019/20)							2019	29.11.2023	11 Seiten						FH-Mitteilungen	129/2019			FH Aachen				 			Amtliche Mitteilung; Lesbare Fassung; Prüfungsordnung; Bachelor; Betriebswirtschaft Praxis Plus	FH Aachen	Urheberrecht		         
