OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7487	Article	published	deu	Pfaff, Raphael; Schmidt, Bernd; Pinders, Udo		Energieeffizienz steigern durch Rekuperationseinrichtungen					Mainz	Eisenbahn-Fachverlag	2015		3	Deine Bahn		50	53					0172-4479					 5				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6309	Book	published	deu	Thomas, Axel		Rhetorische Knallfrösche : Zitatensammlung für Politik und Wirtschaft					Aachen	Neck + Heyn	2010		145 S. : Ill.								978-3-00-033037-7						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6310	Book	published	deu	Thomas, Axel		Rhetorische Knallfrösche - reloaded  : Zitatensammlung für Politik und Wirtschaft					Aachen	Neck + Heyn	2012		201 S. : Ill.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6691	Book	published	deu	Gebhardt, Andreas		3D-Drucken : Grundlagen und Anwendungen des Additive Manufacturing (AM)					München	Hanser	2014		XIII, 186 S.								978-3-446-44238-2 ; 978-3-446-44237-5						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6659	Conference Proceeding	published	deu	Seiler, Friedrich; George, Alfred; Pfaff, Raphael; Srulijes, Julio		Stand der Entwicklung des ISL Dopplerbildverfahrens					Cottbus	Techn. Univ.	2005		NaN	GALA : 13. Fachtagung Lasermethoden in der Strömungsmesstechnik : 6. - 8. September 2005, Cottbus		24-1	24-8				3-9805613-2-1		Fachtagung Lasermethoden in der Strömungsmesstechnik <13, 2005, Cottbus>				 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6660	Report	published	deu	Pfaff, Raphael; George, Alfred; Seiler, Friedrich; Srulijes, Julio		Dopplerbild-Verfahren : Entwicklung einer neuen Auswertemethode. (Bericht / ISL / AGARD ; R 124/2005)					Saint Louis, France	ISL	2005		X, 26 S. : Ill., graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6654	Conference Proceeding	published	deu	Pfaff, Raphael; Sappler, Magnus		TRANSPACT : die automatische Mittelpufferkupplung für attraktiven Güterverkehr					Berlin	Verl. d. IFV Bahntechnik	2014		7	RAIL-FREIGHT 2014 : Zukunft des Schienengüterverkehrs ; Technologie - Ökonomie - Ökologie - Verkehrspolitik ; [Tagungsdokumentation des IV. Internationalen Fachsymposiums zum Thema Schienengüterverkehr] (Bahntechnik Aktuell ; 48)		121	128				978-3-940727-41-1						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6870	Article	published	deu	Wollert, Jörg		Der Embedded Wireless-Report					Haar	WEKA-Fachmedien	2014		7	Elektronik : Fachmedium für industrielle Anwender und Entwickler ; Sonderh. Wireless : Fachmedium für Entwicklungen funkbasierter Systeme		18	25					0013-5658					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6878	Article	published	deu	Wollert, Jörg		Feldbustechnologie					Wien	WEKA-Industriemedien	2014			Factory : der Durchblick in der Technik		Publ. online											 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6879	Book	published	deu	Fiedler, Jörg; Wollert, Jörg		C für die Automatisierungspraxis : Grundlagen, Algorithmen, Beispiele					VDI-Verl.	Düsseldorf	1993		VIII, 278 S.								3-18-401320-0						 				Fachbereich Maschinenbau und Mechatronik			         
