OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8309	Article	published	eng	Paulßen, Elisabeth; Lengkeek, Nigel A.; Le, Van So; Pellegrini, Paul A.; Greguric, Ivan; Weiner, Ron		The role of additives in moderating the influence of Fe(III) and Cu(II) on the radiochemical yield of [⁶⁸Ga(DOTATATE)]			[⁶⁸Ga(DOTATATE)] has demonstrated its clinical usefulness. Both Fe³⁺ and Cu²⁺, potential contaminants in Gallium-68 generator eluent, substantially reduce the radiochemical (RC) yield of [⁶⁸Ga(DOTATATE)] if the metal/ligand ratio of 1:1 is exceeded. A variety of compounds were examined for their potential ability to reduce this effect. Most had no effect on RC yield. However, addition of phosphate diminished the influence of Fe³⁺ by likely forming an insoluble iron salt. Addition of ascorbic acid reduced Cu²⁺ and Fe³⁺ to Cu⁺ and Fe²⁺ respectively, both of which have limited impact on RC yields. At low ligand amounts (5 nmol DOTATATE), the addition of 30 nmol phosphate (0.19 mM) increased the tolerance of Fe3⁺ from 4 nmol to 10 nmol (0.06 mM), while the addition of ascorbic acid allowed high RC yields (>95%) in the presence of 40 nmol Fe³⁺ (0.25 mM) and 100 nmol Cu²⁺ (0.63 mM). The effect of ascorbic acid was highly pH-dependant, and gave optimal results at pH 3.		Amsterdam	Elsevier	2016		3	Applied Radiation and Isotopes	107	13	16					1872-9800					 		10.1016/j.apradiso.2015.09.008		Fachbereich Chemie und Biotechnologie			         
OPUS4-8310	Article	published	eng	Paulßen, Elisabeth; Hoehr, Cornelia; Hou, Xinchi; Hanemaayer, Victoire; Zeisler, Stefan; Adam, Michael J.; Ruth, Thomas J.; Celler, Anna; Buckley, Ken; Benard, Francois; Schaffer, Paul		Production of Y-86 and other radiometals for research purposes using a solution target system					Amsterdam	Elsevier	2015		7	Nuclear medicine and biology	42	842	849					1872-9614					 11		10.1016/j.nucmedbio.2015.06.005		Fachbereich Chemie und Biotechnologie			         
OPUS4-8311	Article	published	eng	Hoehr, Cornelia; Paulßen, Elisabeth; Benard, Francois; Lee, Chris Jaeil; Hou, Xinchi; Badesso, Brian; Ferguson, Simon; Miao, Qing; Yang, Hua; Buckley, Ken; Hanemaayer, Victoire; Zeisler, Stefan; Ruth, Thomas; Celler, Anna; Schaffer, Paul		⁴⁴ᶢSc production using a water target on a 13 MeV cyclotron			Access to promising radiometals as isotopes for novel molecular imaging agents requires that they are routinely available and inexpensive to obtain. Proximity to a cyclotron center outfitted with solid target hardware, or to an isotope generator for the metal of interest is necessary, both of which can introduce significant hurdles in development of less common isotopes. Herein, we describe the production of ⁴⁴Sc (t₁⸝₂ = 3.97 h, Eavg,β⁺ = 1.47 MeV, branching ratio = 94.27%) in a solution target and an automated loading system which allows a quick turn-around between different radiometallic isotopes and therefore greatly improves their availability for tracer development. Experimental yields are compared to theoretical calculations.		Amsterdam	Elsevier	2014		5	Nuclear medicine and biology	41	401	406					1872-9614					 5		10.1016/j.nucmedbio.2013.12.016		Fachbereich Chemie und Biotechnologie			         
OPUS4-8312	Article	published	eng	Infantino, Angelo; Paulßen, Elisabeth; Mostacci, Domiziano; Schaffer, Paul; Trinczek, Michael; Hoehr, Cornelia		Assessment of the production of medical isotopes using the Monte Carlo code FLUKA: Simulations against experimental measurements			The Monte Carlo code FLUKA is used to simulate the production of a number of positron emitting radionuclides, ¹⁸F, ¹³N, ⁹⁴Tc, ⁴⁴Sc, ⁶⁸Ga, ⁸⁶Y, ⁸⁹Zr, ⁵²Mn, ⁶¹Cu and ⁵⁵Co, on a small medical cyclotron with a proton beam energy of 13 MeV. Experimental data collected at the TR13 cyclotron at TRIUMF agree within a factor of 0.6 ± 0.4 with the directly simulated data, except for the production of ⁵⁵Co, where the simulation underestimates the experiment by a factor of 3.4 ± 0.4. The experimental data also agree within a factor of 0.8 ± 0.6 with the convolution of simulated proton fluence and cross sections from literature. Overall, this confirms the applicability of FLUKA to simulate radionuclide production at 13 MeV proton beam energy.		Amsterdam	Elsevier	2016		6	Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms	366	117	123					1872-9584					 		10.1016/j.nimb.2015.10.067		Fachbereich Chemie und Biotechnologie			         
OPUS4-8313	Article	published	eng	Liu, Z.; Schaap, K. S.; Ballemans, L.; de Blois, E.; Rohde, M.; Paulßen, Elisabeth		Measurement of reaction kinetics of [177Lu]Lu-DOTA-TATE using a microfluidic system							2017		7	Dalton Transactions	46	14669	14676					1477-9234					 42		10.1039/C7DT01830D		Fachbereich Chemie und Biotechnologie	CC BY 3.0		         
OPUS4-8824	Article	published	eng	Raupp, Sebastian M.; Schmitt, Marcel; Walz, Anna-Lena; Diehm, Ralf; Hummel, Helga; Scharfer, Philip; Schabel, Wilhelm		Slot die stripe coating of low viscous fluids			Slot die coating is applied to deposit thin and homogenous films in roll-to-roll and sheet-to-sheet applications. The critical step in operation is to choose suitable process parameters within the process window. In this work, we investigate an upper limit for stripe coatings. This maximum film thickness is characterized by stripe merging which needs to be avoided in a stable process. It is shown that the upper limit reduces the process window for stripe coatings to a major extent. As a result, stripe coatings at large coating gaps and low viscosities are only possible for relatively thick films. Explaining the upper limit, a theory of balancing the side pressure in the gap region in the cross-web direction has been developed.			Springer	2018		12	Journal of Coatings Technology and Research	15	899	911					1935-3804					 5		10.1007/s11998-017-0039-y		Fachbereich Chemie und Biotechnologie			         
OPUS4-9084	Article	published	eng	Delaittre, Guillaume		Telechelic Poly(2-Oxazoline)s					Amsterdam	Elsevier	2019			European Polymer Journal								0014-3057					 In Press, Journal Pre-proof, 109281		10.1016/j.eurpolymj.2019.109281		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie			         
OPUS4-9273	Article	published	eng	Capitain, Charlotte; Wagner, Sebastian; Hummel, Joana; Tippkötter, Nils		Investigation of C–N Formation Between Catechols and Chitosan for the Formation of a Strong, Novel Adhesive Mimicking Mussel Adhesion					Cham	Springer Nature	2021		18	Waste and Biomass Valorization	12	1761	1779					1877-265X					 		10.1007/s12649-020-01110-5		Fachbereich Chemie und Biotechnologie	CC BY 3.0	Corresponding author: Nils Tippkötter	         
OPUS4-9229	Article	published	eng	Schmidt, Aaron C.; Turgut, Hatice; Le, Dao; Beloqui, Ana; Delaittre, Guillaume		Making the best of it: nitroxide-mediated polymerization of methacrylates via the copolymerization approach with functional styrenics			The SG1-mediated solution polymerization of methyl methacrylate (MMA) and oligo(ethylene glycol) methacrylate (OEGMA, Mₙ = 300 g mol⁻¹) in the presence of a small amount of functional/reactive styrenic comonomer is investigated. Moieties such as pentafluorophenyl ester, triphenylphosphine, azide, pentafluorophenyl, halide, and pyridine are considered. A comonomer fraction as low as 5 mol% typically results in a controlled/living behavior, at least up to 50% conversion. Chain extensions with styrene for both systems were successfully performed. Variation of physical properties such as refractive index (for MMA) and phase transition temperature (for OEGMA) were evaluated by comparing to 100% pure homopolymers. The introduction of an activated ester styrene derivative in the polymerization of OEGMA allows for the synthesis of reactive and hydrophilic polymer brushes with defined thickness. Finally, using the example of pentafluorostyrene as controlling comonomer, it is demonstrated that functional PMMA-b-PS are able to maintain a phase separation ability, as evidenced by the formation of nanostructured thin films.		Cambridge	Royal Society of Chemistry (RSC)	2020		11	Polymer Chemistry	11	593	604										 2		10.1039/C9PY01458F		Fachbereich Chemie und Biotechnologie; Institut fuer Angewandte Polymerchemie	CC BY-NC 3.0		         
OPUS4-9236	Article	published	eng	Muschallik, Lukas; Molinnus, Denise; Jablonski, Melanie; Kipp, Carina Ronja; Bongaerts, Johannes; Pohl, Martina; Wagner, Torsten; Schöning, Michael Josef; Selmer, Thorsten; Siegert, Petra		Synthesis of α-hydroxy ketones and vicinal (R, R)-diols by Bacillus clausii DSM 8716ᵀ butanediol dehydrogenase			α-hydroxy ketones (HK) and 1,2-diols are important building blocks for fine chemical synthesis. Here, we describe the R-selective 2,3-butanediol dehydrogenase from B. clausii DSM 8716ᵀ (BcBDH) that belongs to the metal-dependent medium chain dehydrogenases/reductases family (MDR) and catalyzes the selective asymmetric reduction of prochiral 1,2-diketones to the corresponding HK and, in some cases, the reduction of the same to the corresponding 1,2-diols. Aliphatic diketones, like 2,3-pentanedione, 2,3-hexanedione, 5-methyl-2,3-hexanedione, 3,4-hexanedione and 2,3-heptanedione are well transformed. In addition, surprisingly alkyl phenyl dicarbonyls, like 2-hydroxy-1-phenylpropan-1-one and phenylglyoxal are accepted, whereas their derivatives with two phenyl groups are not substrates. Supplementation of Mn²⁺ (1 mM) increases BcBDH's activity in biotransformations. Furthermore, the biocatalytic reduction of 5-methyl-2,3-hexanedione to mainly 5-methyl-3-hydroxy-2-hexanone with only small amounts of 5-methyl-2-hydroxy-3-hexanone within an enzyme membrane reactor is demonstrated.		Cambridge	Royal Society of Chemistry (RSC)	2020		10	RSC Advances	10	12206	12216					2046-2069					 		10.1039/D0RA02066D		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0		         
