OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9199	Article	published	eng	Grajewski, Matthias; Hron, Jaroslav; Turek, Stefan		Numerical analysis for a new non-conforming linear finite element on quadrilaterals							2006		12	Journal of Computational and Applied Mathematics	193	38	50					0377-0427					 1		10.1016/j.cam.2005.05.024		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8889	Article	published	eng	Stanley, Lesley A.; Horsburgh, Brian C.; Ross, Jillian; Scheer, Nico; Wolf, C. Roland		Nuclear Receptors which play a pivotal role in drug disposition and chemical toxicity							2006		82	Drug Metabolism Reviews	38	515	597					1097-9883					 3		10.1080/03602530600786232		Fachbereich Chemie und Biotechnologie			         
OPUS4-8877	Article	published	eng	Reugels, Alexander M.; Boggetti, Barbara; Scheer, Nico; Campos-Ortega, José A.		Asymmetric localization of Numb:EGFP in dividing neuroepithelial cells during neurulation in Danio rerio							2006		14	Developmental Dynamics	235	934	948					1097-0177					 4		10.1002/dvdy.20699		Fachbereich Chemie und Biotechnologie			         
OPUS4-8684	Article	published	eng	Dethloff, Nina; Kroll-Ludwigs, Kathrin		The Constitutional Court as Driver of Reforms in German Family Law							2006	05.12.2018	17	International Survey of Family Law		217	234										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8498	Article	published	eng	Bialonski, Stephan; Wellmer, Jörg; Elger, Christian E.; Lehnertz, Klaus		Interictal focus localization in neocortical lesional epilepsies with synchronization cluster analysis							2006			Epilepsia	47	36						0013-9580					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8497	Article	published	eng	Bialonski, Stephan; Lehnertz, Klaus		Identifying phase synchronization clusters in spatially extended dynamical systems							2006			Physical Review E	74	051909						2470-0053					 5		10.1103/PhysRevE.74.051909		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8299	Article	published	eng	Braband, Henrik; Paulßen, Elisabeth; Abram, Ulrich		Nitridorhenium(V) Complexes with 1,3-Dialkyl-4,5-dimethylimidazole-2-ylidenes							2006		5	Zeitschrift für anorganische und allgemeine Chemie : ZAAC = Journal of inorganic and general chemistry	632	1051	1056					1521-3749					 6		10.1002/zaac.200600002		Fachbereich Chemie und Biotechnologie			         
OPUS4-8027	Article	published	eng	Sukhotina, Irina; Streckert, Joachim R.; Bitz, Andreas; Hansen, Volkert W.; Lerchl, Alexander		1800 MHz electromagnetic field effects on melatonin release from isolated pineal glands							2006		5	Journal of Pineal Research	40	86	91					1600-079X					 1		10.1111/j.1600-079X.2005.00284.x		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7905	Article	published	eng	Albracht, Kirsten; Arampatzis, Adamantios		Influence of the mechanical properties of the muscle-tendon unit on force generation in runners with different running economy							2006		9	Biological Cybernetics	95	87	96					1432-0770					 1		10.1007/s00422-006-0070-z		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7531	Article	published	eng	Mistler, Michael; Butenweg, Christoph; Meskouris, Konstantin		Modelling methods of historic masonry buildings under seismic excitation							2006		13	Journal of seismology	Volume 10	497	510					1383-4649 (Print) ; 1573-157X (E-Journal)					 No. 4		10.1007/s10950-006-9033-z		Fachbereich Energietechnik			         
