OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9655	Bachelor Thesis	published	deu	Beil, Franziska		Mobilität im Alter: der Rollator der nächsten Generation			Da die Gesellschaft in Deutschland immer älter wird, steigt auch die Nachfrage nach Gehhilfen wie beispielsweise einem Rollator. Im Alter steigt das Erkrankungsrisiko für Krankheiten, die die Mobilität erschweren können. An diesem Punkt setzt der Rollator MORO an und bietet wieder Sicherheit beim Gehen. Für den MORO sind Hindernisse wie Bordsteinkanten kein Problem, da er sie mit speziellen Rädern spielend überwinden kann. Zusätzlich bietet er ergonomische Handgriffe, die entsprechend der jeweiligen Krankheit angepasst und ausgetauscht werden können sowie einen Sitz und eine Rückenlehne. Da der MORO aus Carbon hergestellt wird, ist er leicht in der Handhabung und somit wird die Mitnahme im Auto oder Bus und Bahn erleichtert. Durch seine verbesserte Ergonomie, individueller Anpassung und Leichtigkeit kann man wieder selbstständig durch die Welt gehen.		Aachen	FH Aachen	2021		73 Seiten														 			Mobilität; Rollator; Krankheit; Alter	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-10587	Master's Thesis	published	deu	Benavides, Lucie		INKAS : User Experience und User Interface einer bestehenden CPQ-Webanwendung zur Erstellung von Konfiguratoren für variantenreiche Produkte.			Im Rahmen dieser Masterarbeit wird die komplexe CPQ-Branchenlösung INKAS der it-motive AG konzeptionell und gestalterisch überarbeitet. Die mehrjährige Entwicklung von INKAS und etlicher separater Komponenten hat zu einer zum Teil inkonsistenten Oberfläche geführt, die Schwierigkeiten bei der Benutzung aufweist. Das neue User Interface, welches diese Masterarbeit entwickelt, soll durch einheitliche Interaktionsprinzipien zum einen die Usability und bestehende Funktionalitäten verbessern und zum anderen neue Funktionen leichter integrierbar machen. Diese Masterarbeit demonstriert somit ein Vorgehensmodell, durch welches komplexe existierende Branchenlösungen mithilfe eines nutzerzentrierten Redesigns eine nachhaltig verbesserte Produktqualität erreichen und die Integration neuer Technologien ermöglicht. In diesem Zusammenhang wird auch exemplarisch aufgezeigt, wie Designleistungen methodisch in bestehende agile Softwareentwicklungsprozesse integriert werden können.		Aachen	FH Aachen	2023		191 Seiten														 			CPQ; UI/UX-Design; Usability; Softwareentwicklung; Redesign	Fachbereich Gestaltung			         
OPUS4-10009	Bachelor Thesis	published	deu	Berger, Fabian		Ford Horizon : Sustainable, Electrical, Autonomus			Wie könnte sich das Automobil in den nächsten Jahren entwickeln? Das Fahrzeugkonzept „Ford Horizon“ wagt einen Blick in die Zukunft. Nachhaltigkeit, Elektrifizierung und autonomes Fahren sind zurzeit treibende Themen der Automobilbranche und sollen vom Konzept aufgegriffen werden. Der „Ford Horizon“ überzeugt optisch durch eine ästhetische, minimalistische Designsprache, die ruhig und kraftvoll wirkt. Es werden moderne, nachhaltige Materialalternativen für den Innen- und Außenbereich verwendet. Durch Elektromobilität wird weniger Platz für technische Bauteile benötigt, was mehr Freiraum im Innenbereich schafft. Dieser entstandene Freiraum führt in Kombination mit autonomem Fahren zu neuen Möglichkeiten, die in dem Fahrzeugkonzept intelligent genutzt wurden. Ob zum Arbeiten, entspannen oder auch einfach nur, um die Zeit mit den anderen Fahrgästen mehr zu genießen – Mit dem smarten Konzept „Ford Horizon“ kann Fahrzeit zur Freizeit werden.		Aachen	FH Aachen	2022		165 Seiten														 			Autodesign; Konzeptfahrzeug; Auto; Autonom; Elektromobilität	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-10178	Master's Thesis	published	deu	Bergerhausen, Florian		Die Chance der fiktionalen Literatur : Literatur der Fiktion als Anstoß für Information und Diskurs			Der informative Charakter fiktionaler Texte sollte nicht unterschätzt werden. Mit dem Projekt wird durch „Buddenbrooks“ von Thomas Mann gezeigt, wie relevante und redebedürftige Themen in der Literatur angesprochen werden. Dafür gibt es zusätzliche Text- und Info-Impulse als ergänzendes Buch zum Roman. Neben diesen Vertiefungsbüchern gibt es eine Inszenierung des Buches mit Beispielen aus den Büchern. Die Ausstellung kann Teil eines Messestandes sein oder für sich existieren und bietet einen ersten Kontakt mit der Idee des Projektes und mit den Büchern selbst. Zusätzliches Interesse an der Arbeit wird durch Social Media Posts generiert, die den wichtigen Part des Austauschs und der Diskussion fördern, wozu das Projekt auch anregen möchte. „Die Chance der fiktionalen Literatur“ regt Leser:innen an, fiktionale Literatur anders zu betrachten und einen größeren Nutzen aus der Fiktion zu ziehen.		Aachen	FH Aachen	2022																 			Editorial Design; Illustration; Szenografie; Literatur; Buch	Fachbereich Gestaltung			         
OPUS4-11094	Bachelor Thesis	published	deu	Berwanger, Natalie		Social Media Kampagne – Produktwerbung : Videobegleitende Social Media Kampagne zur Vermarktung eines Produkts			Diese zweiwöchige Social Media Kampagne präsentiert ein Auto durch eine Fusion von realer und digitaler Kunst, unterstützt von audiovisuellen Elementen. Ziel ist es, ein neues Erlebnis zu schaffen, das nachhaltige Mobilität in städtischer Kultur reflektiert und fortschrittliche Technologien nutzt.		Aachen	FH Aachen	2024		37 Seiten														 			Innovation; Nachhaltigkeit; Urbanität; Digital Artistry; Emotional Resonance	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-190	Diploma Thesis	published	deu	Bissels, Anne		Gesammelt : die endlos Suchenden			"Gesammelt" ist keine wahllose Anhäufung wertloser Gegenstände. Es geht hier um mehr. Es geht um Leidenschaft, Verknüpfung von Sehnsucht mit Fassbarem, Kleines, Großes, Hartes, Weiches. Es geht um 10 Menschen, die 1.106.771 Objekte gesammelt haben. Das Buchprojekt „Gesammelt“ erzählt ihre persönliche Geschichte. Was sind ihre Leidenschaften, wo liegen ihre Sehnsüchte und wie versuchen sie diese zu stillen? „Gesammelt“ zeigt Sammler und ihre Sammlungen. „Gesammelt“ stellt Fragen und gibt Antworten. Wann wird Sammeln zur Sucht? Was ist normal? Kommt mit in die Welt der Sammler - Menschen die anders sind als Du, weil sie Dinge haben, die Du nicht hast.				2007																 			Hobbysammler; Portrait; Panini; Krippe; Schlumpf; Manga	Fachbereich Gestaltung			         
OPUS4-154	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Multiplex			Eine kurze Folge einer Fernsehsendung namens Multiplex. Gesendet wird ein Portait der kubanischen Diva Omara Portuondo auf Europatournée.				2004																 			Fernsehen; Filmdesign; Studienarbeit; Projektarbeit; Fernsehsendung; Television; Television show; Film design; Project	Fachbereich Gestaltung			         
OPUS4-156	Study Thesis	published	deu	Bissels, Anne; Jahn, Amelie		Schweinebraten			Der Kurzfilm begleitet einen Mann und seine Hündin Gerti auf einem Spaziergang. Die Filmperspektive ist die des Tieres.				2004																 			Kurzfilm; Handkamera; Videofilm; Regie; Froschperspektive; Shortfilm; Video film; Handheld camera; Worm's-eye view	Fachbereich Gestaltung			         
OPUS4-9582	Report	published	deu	Blandford, Daniel; Dachwald, Bernd; Digel, Ilya; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecke, Hannah; Kowalski, Julia; Lindner, Peter; Plescher, Engelbert; Schöngarth, Sarah		Enceladus Explorer : Schlussbericht —  Version: 1.0					Aachen	FH Aachen	2015																 		10.2314/GBV:86319950X		Fachbereich Medizintechnik und Technomathematik; Fachbereich Gestaltung; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		Förderkennzeichen BMWi 50NA1206	         
OPUS4-10010	Bachelor Thesis	published	deu	Bleeck, Sophie		Trabic : zukunftsorientiertes Liefersystem für den urbanen Raum -  Optimierte Paketlieferung auf der letzten Meile			Der Onlinehandel boomt und die Anzahl an Paketsendungen wächst stetig. Aktuelle Zustellmethoden sind jedoch nicht nachhaltig und stören den ohnehin schon überlasteten innerstädtischen Verkehr. Hier möchte „TRABIC“ Abhilfe schaffen. „TRABIC“ ist ein nachhaltiges und zukunftsfähiges Liefersystem für den urbanen Raum. Die Kombination von innerstädtischen Microhubs mit einem neuen Lieferfahrzeug schafft die Basis des Systems. Die den Lieferprozess begleitende KI ermöglicht einen effizient aufeinander abgestimmten Lieferprozess. Das Lieferfahrzeug bildet das Herz des Konzeptes und wurde auf der Basis eines Lastenrads entwickelt. Um eine effiziente Zustellung zu gewährleisten, wurde es an die Bedürfnisse des Lieferprozesses und der Paketzusteller/innen angepasst. Damit ermöglicht „TRABIC“ die Nutzung alternativer Verkehrswege, ist emissionsfrei und bietet somit eine attraktive Alternative zu verrufenen Zustellmethoden.		Aachen	FH Aachen	2022		187 Seiten														 			Liefersystem; Fahrzeug; Fahrrad; Lastenrad; Urban	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
