OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4862	Book	published	eng	Grotendorst, Johannes		Hierarchical methods for dynamics in complex molecular systems : IAS Winter School, 5 - 9 March 2012, Forschungszentrum Jülich GmbH ; lecture notes / ed. by Johannes Grotendorst, Godehard Sutmann, Gerhard Gompper, Dominik Marx					Jülich	Forschungszentrum Jülich	2012		VI, 540 S. zahlr. Ill. u. graph. Darst.								978-3-89336-768-9						 				Fachbereich Medizintechnik und Technomathematik		(Schriften des Forschungszentrums Jülich IAS Series 10)	         
OPUS4-4881	Article	published	eng	Gutheil, Inge; Berg, Tommy; Grotendorst, Johannes		Performance Analysis of Parallel Eigensolvers of two Libraries on BlueGene/P			Many applications in computational science and engineering require the computation of eigenvalues and vectors of dense symmetric or Hermitian matrices. For example, in DFT (density functional theory) calculations on modern supercomputers 10% to 30% of the eigenvalues and eigenvectors of huge dense matrices have to be calculated. Therefore, performance and parallel scaling of the used eigensolvers is of upmost interest. In this article different routines of the linear algebra packages ScaLAPACK and Elemental for parallel solution of the symmetric eigenvalue problem are compared concerning their performance on the BlueGene/P supercomputer. Parameters for performance optimization are adjusted for the different data distribution methods used in the two libraries. It is found that for all test cases the new library Elemental which uses a two-dimensional element by element distribution of the matrices to the processors shows better performance than the old ScaLAPACK library which uses a block-cyclic distribution.		Libertyville	David Publishing	2012		5	Journal of Mathematics and Systems Science	2	231	236					2159-5291					 4		10.17265/2159-5291/2012.04.003	performance analysis; Elemental; ScaLAPACK; eigensolvers; Numerical linear algebra	Fachbereich Medizintechnik und Technomathematik	CC BY-NC 3.0		         
OPUS4-4882	Article	published	deu	Grotendorst, Johannes		Supercomputer programmieren - ein besonderes Studienangebot in Jülich						-	2012		2	Junge Wissenschaft. 27 (2012), H. 94		12	14				0179-8529						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4883	Article	published	eng	Grotendorst, Johannes		IAS Winter School: Hierarchical Methods for Dynamics in Complex Molecular Systems						-	2012			Innovatives Supercomputing in Deutschland : inSiDE. 10 (2012), H. 1		104											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2376	Article	published	eng	Grotendorst, Johannes		On calculating the rate of linear convergence of non-linear transformed sequences					New York, NY	ACM	2011		9	Proceeding SNC '11 Proceedings of the 2011 International Workshop on Symbolic-Numeric Computation		24	33				978-1-4503-0515-0						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4216	Article	published	eng	Grotendorst, Johannes		Maple programs for converting series expansions to rational functions using the Levin transformation automatic generation of FORTRAN functions for numerical applications							1991		10	Computer Physics Communications. 55 (1991), H. 3		325	335				0010-4655						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4185	Book	published	eng	Grotendorst, Johannes		Computational Nanoscience: Do it yourself! : winter school, 14 - 22 February 2006, Forschungszentrum Jülich, Germany ; lecture notes / Grotendorst, Johannes					Jülich	NIC	2006		V, 527 S. : Ill., graph. Darst.								3-00-017350-1						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 31 ; Forschungszentrum <Jülich> / John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4186	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique		New Approach for the Electronic Energies of the Hydrogen Molecular Ion / Scott, Tony C. ; Aubert-Frécon, Monique ; Grotendorst, Johannes							2006		15	Chemical Physics. 324 (2006), H. 2/3		323	338				0301-0104						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4187	Book	published	eng	Grotendorst, Johannes		GALA - Grünenthal Applied Life Science Analysis : Bericht ; [Projektdokumentation] / John von Neumann-Institut für Computing (NIC); Zentralinstitut für Angewandte Mathematik. Achim Kless und Johannes Grotendorst (Hrsg.)					Jülich	NIC	2006		IV, 204 S : graph. Darst.								3-00-017349-8						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 30 ; John von Neumann-Institut für Computing <Jülich>	         
OPUS4-4188	Book	published	eng	Grotendorst, Johannes; Scott, Tony C.; Mann, Robert; Martinez Il, Roberto E.		General Relativity and Quantum Mechanics: Towards a Generalization of the Lambert W Function / Scott, Tony C. ; Mann, Robert ; Martinez Il, Roberto E.  ; Grotendorst, Johannes					Jülich		2005		15 S.														 				Fachbereich Medizintechnik und Technomathematik		Technical Report FZJ-ZAM-IB-2005-10	         
OPUS4-4189	Book	published	eng	Grotendorst, Johannes		High performance computing in chemistry : report of the joint research project: High Performance Computing in Chemistry - HPC-Chem ; funded by the Federal Ministry for Education and Research (BMBF) ; period: 1 March 2001 - 29 February 2004 / ed. by Johannes Grotendorst					Jülich	NIC	2004		IV, 149 S. : graph. Darst.								3-00-013618-5						 				Fachbereich Medizintechnik und Technomathematik		NIC-Serie ; 25 ; John von Neumann Institute for Computing <Jülich>	         
OPUS4-4190	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique; Hadinger, Gisèle		Asymptotically exact calculation of the exchange energies of one-active-electron diatomic ions with the surface integral method / Scott, Tony C. ; Aubert-Frécon, Monique ; Hadinger, Gisèle ; Andrae, Dirk ; Grotendorst, Johannes ; Morgan Ill, John D.							2004		18	Journal of Physics B: Atomic, Molecular and Optival Physics. 37 (2004), H. 22		4451	4469				0953-4075						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4191	Article	published	eng	Grotendorst, Johannes; Scott, Tony C.; Aubert-Frécon, Monique; Andrae, D.		Exchange Energy for Two-Active-Electron Diatomic Systems within the Surface Integral Method / Scott,T. C .; Aubert-Frécon, M. ; Andrae, D. ; Grotendorst, J. ; Morgan III, J. D. ; Glasser, M. L.							2004		27	Applicable Algebra in Engineering, Communication and Computing. 15 (2004), H. 2		101	128				0938-1279						 				Fachbereich Medizintechnik und Technomathematik		zugl. Technical Report FZJ-ZAM-IB-2004-02, April 2004, 24 pages	         
OPUS4-4192	Book	published	deu	Grotendorst, Johannes		ComputerMathematik mit Maple					Jülich	Forschungszentrum Jülich	2003		VI, 274 S. : Ill., graph. Darst.								3-89336-325-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4193	Book	published	deu	Grotendorst, Johannes		ComputerMathematik mit Maple / 2. Aufl.					Jülich	Forschungszentrum Jülich	2003		VI, 293 S. : graph. Darst. + 1 CD-ROM								3-89336-354-8						 				Fachbereich Medizintechnik und Technomathematik		Schriften des Forschungszentrums Jülich : Reihe Informationstechnik ; 5	         
