OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3580	Article	published	deu	Timme, Michael		Mietkaution in der Insolvenz des Vermieters							2008		2	Neue Zeitschrift für Miet- und Wohnungsrecht : NZM. 11 (2008), H. 12		429	431				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3581	Article	published	deu	Timme, Michael		§§ 24-28 Wettbewerbsregeln					München	Beck	2008		XXI, 1209 S.	Münchener Kommentar zum Europäischen und Deutschen Wettbewerbsrecht  (Kartellrecht) / Hirsch, Günter [Hrsg.] : Bd. 2 Gesetz gegen Wettbewerbsbeschränkungen (GWB) §§ 1-96, 130, 131		231	249				978-3-406-54276-3						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3582	Book	published	deu	Call, Guido		Kunden- und Servicemanagement : erfolgreich der Servicewüste entgehen					Hamburg	Kovac	2008		147 S. : Ill., graph. Darst.								978-3-8300-3890-0						 				Fachbereich Wirtschaftswissenschaften		Schriftenreihe Innovatives Dienstleistungsmanagement ; 22	         
OPUS4-3595	Article	published	deu	Timme, Michael		Haftung des Kommanditisten bei Rückzahlung eines Agios							2008		3	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 62 (2008), H. 17		959	962				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3599	Article	published	deu	Frings, Michael		Haftung im Vereinsrecht					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008		Losebl.-Ausg.	Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		2447											 				Fachbereich Wirtschaftswissenschaften		Fach 18, S. 4679	         
OPUS4-3600	Article	published	deu	Frings, Michael		Verbesserter Schuldner- und Verbraucherschutz bei Kreditverkäufen					Herne [u.a.]	Verl. Neue Wirtschafts-Briefe	2008			Neue Wirtschaftsbriefe ; NWB ; Zeitschrift für Steuer- und Wirtschaftsrecht ; Sammelwerk ; Aufsätze, Kommentare, Gesetzestexte, Urteile		3685											 				Fachbereich Wirtschaftswissenschaften		Fach 21, S. 1639	         
OPUS4-3533	Book	published	deu	Tietze, Jürgen		Einführung in die angewandte Wirtschaftsmathematik /  [Hauptbd.] 14., aktualisierte Aufl.					Braunschweig	Vieweg	2008		XVI, 566 S. : graph. Darst.								978-3-8348-0514-0						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3534	Book	published	deu	Tietze, Jürgen		Übungsbuch zur Finanzmathematik. 5., aktualisierte Aufl.					Wiesbaden	Vieweg	2008		XII, 410 S. : graph. Darst.								978-3-8348-0442-6						 				Fachbereich Wirtschaftswissenschaften		Erg. zu: Tietze, Jürgen: Einführung in die Finanzmathematik	         
OPUS4-3535	Book	published	deu	Schneider, Bettina; Schneider, Wilhelm		Einführung in die Unternehmensbesteuerung : systematische Darstellung in Übersichten / Bettina Schneider ; Wilhelm Schneider - 3. Aufl., Studienausg.					Göttingen	Cuvillier	2008		Getr. Zählung : graph. Darst.								978-3-86727-562-0						 				Fachbereich Wirtschaftswissenschaften		Reihe Betriebswirtschaftslehre in Übersichten ; 1	         
OPUS4-3849	Article	published	deu	Mischke, Winfried; Neuß, Frank; Vollmert, Daniel		Beweislast für die Voraussetzungen der Geräte- und der Betreibervergütung nach § 54a UrhG / Rechtsanwälte Prof. Dr. Winfried Mischke, Dr. Frank Neuß und Dr. Daniel Vollmert, Aachen							2008		3	Zeitschrift für die Anwaltspraxis (2008)		587	590				0936-7292						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3705	Article	published	deu	Hoepner, Gert		City-Cards vor neuem Boom - Erfolgsfaktoren regionaler Mehrwertesysteme							2008		3	Direkt-Marketing : Zeitschrift für Dialogmarketing und Integrierte Kommunikation (2008)		62	65				0946-0446						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3727	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunftsstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		25 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3729	Book	published	deu	Hoepner, Gert; Janz, Norbert; Siers, Carsten; Honert, Matthias		Zukunfts- und Benchmarkstudie Vertriebsnavigator / durchgeführt von der Fachhochschule Aachen und Axantos sales consultancy GmbH					Düsseldorf	Axantos sales consultancy GmbH	2008		28 Bl. : graph. Darst.														 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3694	Article	published	deu	Timme, Michael		Schriftformmangel trotz Heilungsklausel?							2008		3	Neue Zeitschrift für Miet- und Wohnungsrecht : NZM. 11 (2008)		764	767				1434-677X						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3695	Article	published	deu	Timme, Michael; Hülk, Fabian		Mieterhöhungsverlangen bei unwirksamer Schönheitsreparaturklausel							2008		2	Monatsschrift für deutsches Recht : MdR ; Zeitschrift für die Zivilrechtspraxis. 28 (2008), H. 22		1249	1251				0340-1812						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-3632	Article	published	deu	Hoepner, Gert; Janz, Norbert		Ganzheit als schlüssiges System							2008		3	Acquisa - Das Magazin für Marketing und Vertieb. 11 (2008), H. 1		44	47				0938-7927						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4166	Article	published	deu	Weßling, Matthias		Aktives Nachfolger-Coaching für den Mittelstand setzt früh an. Innovative Idee für Studierende der FH Aachen							2008		1	Wirtschaftliche Nachrichten der Industrie- und Handelskammer Aachen / IHK (2008)		12	13										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-4168	Article	published	deu	Weßling, Matthias		Innovative Didaktik auf internationalem Niveau							2008		1	Dimensionen : Magazin der Fachhochschule Aachen (2008)		36	37										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-6134	Book	published	deu	Müller, Thomas; Stöcker, Ernst E.		Die Organschaft : Körperschaftsteuerrecht, Gewerbesteuerrecht, Umsatzsteuerrecht				7. Aufl.	Herne	NWB Verl.	2008		443 S.								978-3-482-44607-8						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8339	Article	published	deu	Schuh, Günther; Höhne, Tim; Heßler, Stefan		Adaptive Logistik : Informationsmanagement in der Standplatzmontage							2008		7	Karlsruher Arbeitsgespräche Produktionsforschung 2008 : Spitzentechnologien für den Wirtschaftsmotor Produktion - Ergebnisse aus dem BMBF-Rahmenkonzept "Forschung für die Produktion von morgen"; Tagungsband zur Veranstaltung am 11. und 12. März 2008 Kongresszentrum Stadthalle Karlsruhe		248	255										 				Fachbereich Wirtschaftswissenschaften		Wissenschaftliche Berichte / Forschungszentrum Karlsruhe in der Helmholtz-Gemeinschaft, Projektträgerschaft Produktion und Fertigungstechnologien ; 214, FZKA-PFT ; 214	         
OPUS4-8331	Conference Proceeding	published	deu	Fleisch, Elgar; Fuchs, Sascha; Gottschalk, Sebastian Friedrich; Güthenke, Gunnar; Höhne, Tim; Jacobs, Georg; Junker, F.; Millarg, K.; Narr, Claus; Nyhuis, Peter; Schuh, Günther	Brecher, Christian	High resolution production management : Auftragsplanung und Steuerung in der individualisierten Produktion					Aachen	Apprimus Verl.	2008		20	Wettbewerbsfaktor Produktionstechnik : Aachener Perspektiven ; [Tagungsband ; AWK, Aachener Werkzeugmaschinen-Kolloquium '08, 5. bis 6. Juni]		451	471				978-3-940565-04-4		AWK, Aachener Werkzeugmaschinen-Kolloquium 2008				 				Fachbereich Wirtschaftswissenschaften		DVS-Berichte ; 252	         
OPUS4-8336	Article	published	deu	Schuh, G.; Gottschalk, S.; Höhne, Tim; Welter, T.; Hille, P.		Dezentrale Montagesteuerung im variantenreichen Maschinen- und Anlagenbau							2008		5	wt Werkstattstechnik online	98	391	396					1436-4980					 5				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8585	Article	published	deu	Olbertz, Klaus; Reinartz, Oliver		Erweiterte Kampfrechte der Gewerkschaften – Was Arbeitgeber künftig beachten müssen							2008	22.10.2018		Der Arbeits-Rechts-Berater : ArbRB		310						1618-0143					 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8588	Article	published	deu	Olbertz, Klaus; Reinartz, Oliver		Der Arbeitskampf im Ungleichgewicht: Rechtmäßigkeit des Unterstützungsstreiks?							2008	22.10.2018		Betriebs-Berater: BB ; Recht, Wirtschaft, Steuern		814						0340-7918					 				Fachbereich Wirtschaftswissenschaften		gedruckt in der Bereichsbibliothek Eupener Str. unter der Signatur 42 Z 228 vorhanden	         
OPUS4-8688	Part of a Book	published	deu	Kroll-Ludwigs, Kathrin; Ramser, Claudia		Grenzenlose Liebe					Berlin	de Gruyter Recht	2008		5	Examensklausurenkurs : 16 Examensklausuren mit ausformulierten Lösungen ; zahlreiche Originalexamensklausuren ; Zivilrecht, Strafrecht, öffentliches Recht, Schwerpunktbereiche		51	56				978-3-89949-455-6						 				Fachbereich Wirtschaftswissenschaften		Jura Sonderheft	         
OPUS4-8668	Book	published	deu	Vieth, Matthias		Geld-zurück-Garantien: Eine empirische Wirkungsanalyse aus Konsumentensicht.					Wiesbaden	Springer Gabler	2008		217 Seiten								978-3-8349-1408-8						 				Fachbereich Wirtschaftswissenschaften			         
