OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7289	Article	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Ingebrandt, Sven; Platen, Johannes; Offenhäusser, Andreas; Poghossian, Arshak	Comini, Elisabetta	Towards label-free detection of charged macromolecules using field-effect-based structures : Scaling down from capacitive EIS sensor over ISFET to nano-scale devices							2006		5	Nanostructured materials and hybrid composites for gas sensors and biomedical applications : symposium held April 18-20, 2006, San Francisco , California, U.S.A.		89	94				9781558998711						 paper 0915-R05-04				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8859	Article	published	eng	Breuer, Lars; Pilas, Johanna; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Towards light-addressable flow control: responsive hydrogels with incorporated graphene oxide as laser-driven actuator structures within microfluidic channels					Amsterdam	Elsevier	2019		6	Sensor and Actuators B: Chemical	288	579	585					0925-4005					 		10.1016/j.snb.2019.02.086		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10520	Article	published	eng	Welden, Melanie; Poghossian, Arshak; Vahidpour, Farnoosh; Wendlandt, Tim; Keusgen, Michael; Wege, Christina; Schöning, Michael Josef		Towards multi-analyte detection with field-effect capacitors modified with tobacco mosaic virus bioparticles as enzyme nanocarriers			Utilizing an appropriate enzyme immobilization strategy is crucial for designing enzyme-based biosensors. Plant virus-like particles represent ideal nanoscaffolds for an extremely dense and precise immobilization of enzymes, due to their regular shape, high surface-to-volume ratio and high density of surface binding sites. In the present work, tobacco mosaic virus (TMV) particles were applied for the co-immobilization of penicillinase and urease onto the gate surface of a field-effect electrolyte-insulator-semiconductor capacitor (EISCAP) with a p-Si-SiO₂-Ta₂O₅ layer structure for the sequential detection of penicillin and urea. The TMV-assisted bi-enzyme EISCAP biosensor exhibited a high urea and penicillin sensitivity of 54 and 85 mV/dec, respectively, in the concentration range of 0.1–3 mM. For comparison, the characteristics of single-enzyme EISCAP biosensors modified with TMV particles immobilized with either penicillinase or urease were also investigated. The surface morphology of the TMV-modified Ta₂O₅-gate was analyzed by scanning electron microscopy. Additionally, the bi-enzyme EISCAP was applied to mimic an XOR (Exclusive OR) enzyme logic gate.		Basel	MDPI	2022	14.01.2022	Artikel 43	Biosensors	12							2079-6374					 1		10.3390/bios12010043	urease; enzyme-logic gate; bi-enzyme biosensor; capacitive field-effect sensor; tobacco mosaic virus (TMV); penicillinase	Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Biosensors: 10th Anniversary Feature Papers"	         
OPUS4-1720	Article	published	eng	Poghossian, Arshak; Platen, J.; Schöning, Michael Josef		Towards self-aligned nanostructures by means of layerexpansion technique							2005		5	Electrochimica Acta. 51 (2005), H. 5		838	843				0013-4686						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4375	Article	published	eng	Gun, Jenny; Gutkin, Vitaly; Lev, Ovadia; Boyen, Hans-Gerd; Saitner, Marc; Wagner, Patrick; Olieslaeger, Marc D´; Abouzar, Maryam H.; Poghossian, Arshak; Schöning, Michael Josef		Tracing gold nanoparticle charge by electrolyte-insulator-semiconductor devices					Washington, DC	American Cemical Society	2011		6	Journal of Physical Chemistry C. 115 (2011), H. 11		4439	4445				1932-7455						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10927	Article	published	eng	Janus, Kevin Alexander; Achtsnicht, Stefan; Drinic, Aleksander; Kopp, Alexander; Keusgen, Michael; Schöning, Michael Josef		Transient magnesium-based thin-film temperature sensor on a flexible, bioabsorbable substrate for future medical applications			In this work, the bioabsorbable materials, namely fibroin, polylactide acid (PLA), magnesium and magnesium oxide are investigated for their application as transient, resistive temperature detectors (RTD). For this purpose, a thin-film magnesium-based meander-like electrode is deposited onto a flexible, bioabsorbable substrate (fibroin or PLA) and encapsulated (passivated) by additional magnesium oxide layers on top and below the magnesium-based electrode. The morphology of different layered RTDs is analyzed by scanning electron microscopy. The sensor performance and lifetime of the RTD is characterized both under ambient atmospheric conditions between 30°C and 43°C, and wet tissue-like conditions with a constant temperature regime of 37°C. The latter triggers the degradation process of the magnesium-based layers. The 3-layers RTDs on a PLA substrate could achieve a lifetime of 8.5 h. These sensors also show the best sensor performance under ambient atmospheric conditions with a mean sensitivity of 0.48 Ω/°C ± 0.01 Ω/°C.			Wiley-VCH	2023		22 Seiten	Applied Research								2702-4288 (Print)					 Accepted manuscript		10.1002/appl.202300102	Silk fibroin; Polylactide  acid; Bioabsorbable; Resistive  temperature detector	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael Josef Schöning	         
OPUS4-9211	Article	published	eng	Mennicken, Max; Peter, Sophia K.; Kaulen, Corinna; Simon, Ulrich; Karthäuser, Silvia		Transport through Redox-Active Ru-Terpyridine Complexes Integrated in Single Nanoparticle Devices			Transition metal complexes are electrofunctional molecules due to their high conductivity and their intrinsic switching ability involving a metal-to-ligand charge transfer. Here, a method is presented to contact reliably a few to single redox-active Ru-terpyridine complexes in a CMOS compatible nanodevice and preserve their electrical functionality. Using hybrid materials from 14 nm gold nanoparticles (AuNP) and bis-{4′-[4-(mercaptophenyl)-2,2′:6′,2″-terpyridine]}-ruthenium(II) complexes a device size of 30² nm² inclusive nanoelectrodes is achieved. Moreover, this method bears the opportunity for further downscaling. The Ru-complex AuNP devices show symmetric and asymmetric current versus voltage curves with a hysteretic characteristic in two well separated conductance ranges. By theoretical approximations based on the single-channel Landauer model, the charge transport through the formed double-barrier tunnel junction is thoroughly analyzed and its sensibility to the molecule/metal contact is revealed. It can be verified that tunneling transport through the HOMO is the main transport mechanism while decoherent hopping transport is present to a minor extent.		Washington, DC	ACS Publications	2020		8	The Journal of Physical Chemistry C	124	4881	4889					1932-7455					 8		10.1021/acs.jpcc.9b11716		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2387	Article	published	eng	Vitusevich, S. A.; Förster, Arnold; Indlekofer, K.-M.; Lüth, H.; Belyaev, A. E.; Glavin, B. A.; Konakova, R. V.		Tunneling Through X-Valley-Related Impurity States in GaAs/AlAs Resonant-Tunneling Diodes							2000		6	Physical  Review . B. 61 (2000), H. 16		10898	10904				1550-235X						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1721	Article	published	eng	Näther, Niko; Rolka, David; Poghossian, Arshak; Koudelka-Hep, M.; Schöning, Michael Josef		Two microcell flow-injection analysis (FIA) platforms for capacitive silicon-based field-effect sensors							2005		5	Electrochimica Acta. 51 (2005), H. 5		924	929				0013-4686						 		10.1016/j.electacta.2005.04.066		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2934	Article	published	eng	Mikulics, M.; Adam, R.; Kordos, P.; Förster, Arnold; Lüth, H.; Wu, S.; Zheng, X.; Sobolewski, R.		Ultrafast low-temperature-grown epitaxial GaAs photodetectors transferred on flexible plastic substrates							2005		2	IEEE photonics technology letters : IEEE PTL. 17 (2005), H. 8		1725	1727				1041-1135						 				Fachbereich Energietechnik; INB - Institut für Nano- und Biotechnologien			         
