OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5860	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Ahmed, Essam		Optimization of laser welding of DP/TRIP steel sheets using statistical approach			Generally, the quality of a weld joint is directly influenced by the welding input parameter settings. Selection of proper process parameters is important to obtain the desired weld bead profile and quality. In this research work, numerical and graphical optimization techniques of the CO2 laser beam welding of dual phase (DP600)/transformation induced plasticity (TRIP700) steel sheets were carried out using response surface methodology (RSM) based on Box–Behnken design. The procedure was established to improve the weld quality, increase the productivity and minimize the total operation cost by considering the welding parameters range of laser power (2–2.2 kW), welding speed (40–50 mm/s) and focus position (−1 to 0 mm). It was found that, RSM can be considered as a powerful tool in experimental welding optimization, even when the experimenter does not have a model for the process. Strong, efficient and low cost weld joints could be achieved using the optimum welding conditions.		Amsterdam	Elsevier	2012		7	Optics and laser technology	44	255	262					1879-2545 (E-Journal); 0030-3992 (Print); 0308-4280 (Print)					 1		10.1016/j.optlastec.2011.06.028		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5861	Article	published	eng	Reisgen, Uwe; Olschok, Simon; Jakobs, Stefan; Schleser, Markus; Mokrov, Oleg; Rossiter, Eduardo		Laser beam submerged arc hybrid welding			The laser beam-submerged arc hybrid welding method originates from the knowledge that, with increasing penetration depth, the laser beam process has a tendency to pore formation in the lower weld regions. The coupling with the energy-efficient submerged-arc process improves degassing and reduces the tendency to pore formation. The high deposition rate of the SA process in combination with the laser beam process offers, providing the appropriate choice of weld preparation, the possibility of welding plates with a thickness larger than 20° mm in a single pass, and also of welding thicker plates with the double-sided single pass technique.		Amsterdam	Elsevier	2012		8	Physics procedia	39	75	83					1875-3892					 		10.1016/j.phpro.2012.10.016		Fachbereich Maschinenbau und Mechatronik	CC BY-NC-ND 3.0	Part of special issue "Laser assisted net shape engineering 7 (LANE 2012)"	         
OPUS4-5875	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Abdurakhmanov, Aydemir; Gumenyuk, Andrey		Measuring of plasma properties induced by non-vacuum electron beam welding			Electron beam plasma measurement was realised by means of DIABEAM system invented by ISF RWTH Aachen. The Langmuir probe method is used for measurement. The relative simplicity of the method and the possibility of dispersion of high power on the probe allow its application for the investigation of high-power electron beams. The key element of the method is a rotating thin tungsten wire, which intersects the beam transversely on its axis and collects part of the current by itself. The signals, which are registered in the DIABEAM as a voltage, were taken in the form of amplitude. The conversion of the probe current into the distribution along the beam radius was realised using the Abel’s method. A voltage-current characteristic was built for the beam current. The local electron density as well as the electron temperature, the floating potential and the plasma potential were measured and calculated by means of this characteristic.		Melville, NY	AIP Publishing	2012		Artikel 013106	Physics of plasma	19	1	7					1089-7674 (E-Journal); 1070-664X (Print)					 1		10.1063/1.3675874		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5884	Article	published	eng	Reisgen, Uwe; Schleser, Markus; Mokrov, Oleg; Zabirov, Alexander; Füssel, Uwe; Schnick, Michael; Hertel, Martin; Jaeckel, Sebastian		Modelling and visualisation of the GMA process					Düsseldorf	DVS Verlag	2012		7	Welding and Cutting	11	242	249					1612-3433					 4				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5886	Article	published	eng	Ramazani, Ali; Li, Yang; Mukherjee, Krishnendu; Prahl, Ulrich; Bleck, Wolfgang; Abdurakhmanov, Aydemir; Schleser, Markus; Reisgen, Uwe		Microstructure evolution simulation in hot rolled DP600 steel during gas metal arc welding					Amsterdam	Elsevier	2013		9	Computational materials science	Vol. 68	107	116					1879-0801 (E-Book); 0927-0256 (Print)					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6091	Article	published	eng	Hötter, Jan-Steffen; Fateri, Miranda; Gebhardt, Andreas		Selective laser melting of metals: desktop machines open up new chances even for small companies			Additive manufacturing (AM) of metal parts by using Selective Laser Melting (SLM) has become a powerful tool mostly in the area of automotive, aerospace engineering and others. Especially in the field of dentistry, jewelry and related branches that require individualized or even one-of-a-kind products, the direct digital manufacturing process opens up new ways of design and manufacturing. In these fields, mostly small and medium sized businesses (SME) are operating which do not have sufficient human and economic resources to invest in this technology. But to stay competitive, the application of AM can be regarded as a necessity. In this situation a new desktop machine (Realizer SLM 50) was introduced that cost about 1/3 of a shop floor SLM machine and promises small quality parts. To find out whether the machine really is an alternative for SMEs the University of Applied Science, Aachen, Germany, designed, build and optimized typical parts from the dentistry and the jewelry branches using CoCr and silver material, the latter being new with this application. The paper describes the SLM procedure and how to find and optimize the most important parameters. The test is accompanied by digital simulation in order to verify the build parameters and to plan future builds. The procedure is shown as well as the resulting parts made from CoCr and silver material.		Baech	Trans Tech Publ.	2012		4	Advanced materials research	622-623	461	465					1662-8985 (E-Journal); 1022-6680 (Print)					 		10.4028/www.scientific.net/AMR.622-623.461		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7062	Article	published	eng	Leidinger, Rafael; Noisten, Thomas; Wollert, Jörg		Realtime automation networks in moVing industrial environments			The radio-based wireless data communication has made the realization of new technical solutions possible in many fields of the automation technology (AT). For about ten years, a constant disproportionate growth of wireless technologies can be observed in the automation technology. However, it shows that especially for the AT, conventional technologies of office automation are unsuitable and/or not manageable. The employment of mobile services in the industrial automation technology has the potential of significant cost and time savings. This leads to an increased productivity in various fields of the AT, for example in the factory and process automation or in production logistics. In this paper technologies and solutions for an automation-suited supply of mobile wireless services will be introduced under the criteria of real time suitability, IT-security and service orientation. Emphasis will be put on the investigation and development of wireless convergence layers for different radio technologies, on the central provision of support services for an easy-to-use, central, backup enabled management of combined wired / wireless networks and on the study on integrability in a Profinet real-time Ethernet network.		Orlando	IIIC	2012		4	Journal of systemics, cybernetics and informatics	Vol. 10	52	56					1690-4532					 Iss. 2			PROFINET; Distributed Control Systems,; Industrial Automation Technology,; 802.15.4; Bluetooth; Wireless Networks	Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7414	Article	published	eng	Fateri, Miranda; Gebhardt, Andreas		Additive manufactured mechanical disentanglement lock					Aachen	Fachhochschule Aachen	2015			RTejournal - Forum für Rapid Technologie	12							1614-0923					 	urn:nbn:de:0009-2-42147			Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7481	Article	published	eng	Kessler, Julia; Balc, Nicolae; Gebhardt, Andreas; Abbas, Karim		Basic Research on Lattice Structures Focused on the Tensile Strength					Bäch	Trans Tech Publications	2015		5	Applied Mechanics and Materials	Vol. 808	193	198					1662-7482					 		10.4028/www.scientific.net/AMM.808.193		Fachbereich Maschinenbau und Mechatronik		MTeM ; October 14-16, 2015, Cluj-Napoca, Romania	         
OPUS4-6662	Article	published	eng	Pfaff, Raphael; Burnham, Keith J.		On abstraction and interpretability: a behavioural perspective							2009		7	Systems Science	Vol. 35	19	26					0137-1223					 Iss. 2				Fachbereich Maschinenbau und Mechatronik			         
