OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9215	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Vahidpour, Farnoosh; Wagner, Patrick H.; Schöning, Michael Josef		Development of a package-sterilization process for aseptic filling machines: A numerical approach and validation for surface treatment with hydrogen peroxide			Within the present work a sterilization process by a heated gas mixture that contains hydrogen peroxide (H₂O₂) is validated by experiments and numerical modeling techniques. The operational parameters that affect the sterilization efficacy are described alongside the two modes of sterilization: gaseous and condensed H₂O₂. Measurements with a previously developed H₂O₂ gas sensor are carried out to validate the applied H₂O₂ gas concentration during sterilization. We performed microbiological tests at different H₂O₂ gas concentrations by applying an end-point method to carrier strips, which contain different inoculation loads of Geobacillus stearothermophilus spores. The analysis of the sterilization process of a pharmaceutical glass vial is performed by numerical modeling. The numerical model combines heat- and advection-diffusion mass transfer with vapor–pressure equations to predict the location of condensate formation and the concentration of H₂O₂ at the packaging surfaces by changing the gas temperature. For a sterilization process of 0.7 s, a H₂O₂ gas concentration above 4% v/v is required to reach a log-count reduction above six. The numerical results showed the location of H₂O₂ condensate formation, which decreases with increasing sterilant-gas temperature. The model can be transferred to different gas nozzle- and packaging geometries to assure the absence of H₂O₂ residues.		Amsterdam	Elsevier	2020			Sensor and Actuators A: Physical	303							0924-4247					 111691		10.1016/j.sna.2019.111691		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9211	Article	published	eng	Mennicken, Max; Peter, Sophia K.; Kaulen, Corinna; Simon, Ulrich; Karthäuser, Silvia		Transport through Redox-Active Ru-Terpyridine Complexes Integrated in Single Nanoparticle Devices			Transition metal complexes are electrofunctional molecules due to their high conductivity and their intrinsic switching ability involving a metal-to-ligand charge transfer. Here, a method is presented to contact reliably a few to single redox-active Ru-terpyridine complexes in a CMOS compatible nanodevice and preserve their electrical functionality. Using hybrid materials from 14 nm gold nanoparticles (AuNP) and bis-{4′-[4-(mercaptophenyl)-2,2′:6′,2″-terpyridine]}-ruthenium(II) complexes a device size of 30² nm² inclusive nanoelectrodes is achieved. Moreover, this method bears the opportunity for further downscaling. The Ru-complex AuNP devices show symmetric and asymmetric current versus voltage curves with a hysteretic characteristic in two well separated conductance ranges. By theoretical approximations based on the single-channel Landauer model, the charge transport through the formed double-barrier tunnel junction is thoroughly analyzed and its sensibility to the molecule/metal contact is revealed. It can be verified that tunneling transport through the HOMO is the main transport mechanism while decoherent hopping transport is present to a minor extent.		Washington, DC	ACS Publications	2020		8	The Journal of Physical Chemistry C	124	4881	4889					1932-7455					 8		10.1021/acs.jpcc.9b11716		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9213	Article	published	eng	Pilas, Johanna; Selmer, Thorsten; Keusgen, Michael; Schöning, Michael Josef		Screen-printed carbon electrodes modified with graphene oxide for the design of a reagent-free NAD+-dependent biosensor array					Washington	ACS Publications	2019		6	Analytical Chemistry	91	15293	15299										 23		10.1021/acs.analchem.9b04481		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10216	Article	published	eng	Pourshahidi, Ali Mohammad; Engelmann, Ulrich M.; Offenhäusser, Andreas; Krause, Hans-Joachim		Resolving ambiguities in core size determination of magnetic nanoparticles from magnetic frequency mixing data			Frequency mixing magnetic detection (FMMD) has been widely utilized as a measurement technique in magnetic immunoassays. It can also be used for the characterization and distinction (also known as “colourization”) of different types of magnetic nanoparticles (MNPs) based on their core sizes. In a previous work, it was shown that the large particles contribute most of the FMMD signal. This leads to ambiguities in core size determination from fitting since the contribution of the small-sized particles is almost undetectable among the strong responses from the large ones. In this work, we report on how this ambiguity can be overcome by modelling the signal intensity using the Langevin model in thermodynamic equilibrium including a lognormal core size distribution fL(dc,d0,σ) fitted to experimentally measured FMMD data of immobilized MNPs. For each given median diameter d0, an ambiguous amount of best-fitting pairs of parameters distribution width σ and number of particles Np with R2 > 0.99 are extracted. By determining the samples’ total iron mass, mFe, with inductively coupled plasma optical emission spectrometry (ICP-OES), we are then able to identify the one specific best-fitting pair (σ, Np) one uniquely. With this additional externally measured parameter, we resolved the ambiguity in core size distribution and determined the parameters (d0, σ, Np) directly from FMMD measurements, allowing precise MNPs sample characterization.		Amsterdam	Elsevier	2022			Journal of Magnetism and Magnetic Materials	563							0304-8853					 In progress, Art. No. 169969		10.1016/j.jmmm.2022.169969		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10217	Article	published	eng	Engelmann, Ulrich M.; Pourshahidi, Mohammad Ali; Shalaby, Ahmed; Krause, Hans-Joachim		Probing particle size dependency of frequency mixing magnetic detection with dynamic relaxation simulation			Biomedical applications of magnetic nanoparticles (MNP) fundamentally rely on the particles’ magnetic relaxation as a response to an alternating magnetic field. The magnetic relaxation complexly depends on the interplay of MNP magnetic and physical properties with the applied field parameters. It is commonly accepted that particle core size is a major contributor to signal generation in all the above applications, however, most MNP samples comprise broad distribution spanning  nm and more. Therefore, precise knowledge of the exact contribution of individual core sizes to signal generation is desired for optimal MNP design generally for each application. Specifically, we present a magnetic relaxation simulation-driven analysis of experimental frequency mixing magnetic detection (FMMD) for biosensing to quantify the contributions of individual core size fractions towards signal generation. Applying our method to two different experimental MNP systems, we found the most dominant contributions from approx. 20 nm sized particles in the two independent MNP systems. Additional comparison between freely suspended and immobilized MNP also reveals insight in the MNP microstructure, allowing to use FMMD for MNP characterization, as well as to further fine-tune its applicability in biosensing.		Amsterdam	Elsevier	2022			Journal of Magnetism and Magnetic Materials	563							0304-8853					 In progress, Art. No. 169965		10.1016/j.jmmm.2022.169965		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8139	Article	published	eng	Dantism, Shahriar; Takenaga, Shoko; Wagner, Torsten; Wagner, Patrick; Schöning, Michael Josef		Differential imaging of the metabolism of bacteria and eukaryotic cells based on light-addressable potentiometric sensors			A light-addressable potentiometric sensor (LAPS) is a field-effect-based potentiometric sensor with an electrolyte/insulator/semiconductor (EIS) structure, which is able to monitor analyte concentrations of (bio-)chemical species in aqueous solutions in a spatially resolved way. Therefore, it is also an appropriate tool to record 2D-chemical images of concentration variations on the sensor surface. In the present work, two differential, LAPS-based measurement principles are introduced to determine the metabolic activity of Escherichia coli (E. coli) K12 and Chinese hamster ovary (CHO) cells as test microorganisms. Hereby, we focus on i) the determination of the extracellular acidification rate (ΔpH/min) after adding glucose solutions to the cell suspensions; and ii) recording the amplitude increase of the photocurrent (Iph) related to the produced acids from E. coli K12 bacteria and CHO cells on the sensor surface by 2D-chemical imaging. For this purpose, 3D-printed multi-chamber structures were developed and mounted on the planar sensor-chip surface to define four independent compartments, enabling differential measurements with varying cell concentrations. The differential concept allows eliminating unwanted drift effects and, with the four-chamber structures, measurements on the different cell concentrations were performed simultaneously, thus reducing also the overall measuring time.		Amsterdam	Elsevier	2017		7	Electrochimica Acta	246	234	241					0013-4686					 		10.1016/j.electacta.2017.05.196		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8141	Article	published	eng	Molinnus, Denise; Poghossian, Arshak; Keusgen, Michael; Katz, Evgeny; Schöning, Michael Josef		Coupling of Biomolecular Logic Gates with Electronic Transducers: From Single Enzyme Logic Gates to Sense/Act/Treat Chips			The integration of biomolecular logic principles with electronic transducers allows designing novel digital biosensors with direct electrical output, logically triggered drug-release, and closed-loop sense/act/treat systems. This opens new opportunities for advanced personalized medicine in the context of theranostics. In the present work, we will discuss selected examples of recent developments in the field of interfacing enzyme logic gates with electrodes and semiconductor field-effect devices. Special attention is given to an enzyme OR/Reset logic gate based on a capacitive field-effect electrolyte-insulator-semiconductor sensor modified with a multi-enzyme membrane. Further examples are a digital adrenaline biosensor based on an AND logic gate with binary YES/NO output and an integrated closed-loop sense/act/treat system comprising an amperometric glucose sensor, a hydrogel actuator, and an insulin (drug) sensor.		Weinheim	Wiley	2017		9	Electroanalysis	29	1840	1849					1521-4109					 8		10.1002/elan.201700208		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8145	Article	published	eng	Arreola, Julio; Keusgen, Michael; Schöning, Michael Josef		Effect of O2 plasma on properties of electrolyte-insulator-semiconductor structures			Prior to immobilization of biomolecules or cells onto biosensor surfaces, the surface must be physically or chemically activated for further functionalization. Organosilanes are a versatile option as they facilitate the immobilization through their terminal groups and also display self-assembly. Incorporating hydroxyl groups is one of the important methods for primary immobilization. This can be done, for example, with oxygen plasma treatment. However, this treatment can affect the performance of the biosensors and this effect is not quite well understood for surface functionalization. In this work, the effect of O2 plasma treatment on EIS sensors was investigated by means of electrochemical characterizations: capacitance–voltage (C–V) and constant capacitance (ConCap) measurements. After O2 plasma treatment, the potential of the EIS sensor dramatically shifts to a more negative value. This was successfully reset by using an annealing process.		Weinheim	Wiley-VCH	2017		Artikel 1700025	physica status solidi a : applications and materials sciences	214							1862-6319					 		10.1002/pssa.201700025	surface functionalization; O2 plasma; hydroxylation; electrolyte-insulator semiconductor sensor (EIS); annealing	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8146	Article	published	eng	Miyamoto, Ko-ichiro; Hayashi, Kosuke; Sakamoto, Azuma; Werner, Frederik; Wagner, Torsten; Schöning, Michael Josef; Yoshinobu, Tatsuo		A high-Q resonance-mode measurement of EIS capacitive sensor by elimination of series resistance			An EIS capacitive sensor is a semiconductor-based potentiometric sensor, which is sensitive to the ion concentration or pH value of the solution in contact with the sensing surface. To detect a small change in the ion concentration or pH, a small capacitance change must be detected. Recently, a resonance-mode measurement was proposed, in which an inductor was connected to the EIS capacitive sensor and the resonant frequency was correlated with the pH value. In this study, the Q factor of the resonant circuit was enhanced by canceling the internal resistance of the reference electrode and the internal resistance of the inductor coil with the help of a bypass capacitor and a negative impedance converter, respectively. 1% variation of the signal in the developed system corresponded to a pH change of 3.93 mpH, which was about 1/12 of the conventional method, suggesting a better performance in detection of a small pH change.		Amsterdam	Elsevier	2017	21.08.2017	4	Sensor and Actuators B: Chemical	248	1006	1010					0925-4005					 		10.1016/j.snb.2017.03.002	Negative impedance convertor; Resonance-mode measurement; Chemical sensor; EIS capacitive sensor	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
