OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-706	Book	published	eng	Benkner, Thorsten; David, Klaus		Digital Mobile Radio Systems (Nicht erschienen?)						Wiley	2005		500								0-471-97591-5						 				Fachbereich Elektrotechnik und Informationstechnik		Erscheinungstermin 30.10.2005	         
OPUS4-423	Book	published	deu	Benkner, Thorsten		Kapazitätssteigernde Maßnahmen für digitale Mobilfunksysteme der dritten Generation					Aachen	Shaker	1996		VII, 170 S. : graph. Darst.								3-8265-1682-6						 				Fachbereich Elektrotechnik und Informationstechnik		Schriften zur Nachrichtenübermittlungstechnik ; Bd. 1. - Zugl.: Siegen, Univ., Diss, 1996	         
OPUS4-429	Book	published	eng	Benkner, Thorsten		Wireless ATM Access and Advanced Software Techniques for Mobile Network Architektures. Deliverable 1: Service requirements, state of the art and guidelines for the development for future radio and mobile networks.							1998																 				Fachbereich Elektrotechnik und Informationstechnik		EURESCOM-Projekt P810	         
OPUS4-3407	Book	published	deu	Benkner, Thorsten		Grundlagen des Mobilfunks					Wilburgstetten	Schlembach	2007		IX, 374 S.								978-3-935340-44-1						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3160	Book	published	eng	Baüer, Herbert; Gilch, Heinz Gerhard; Rath, Walter; Schümann, Uwe		Moisture-curing polyurethane-based hot-melt compositions = Feuchthärtbare Heisschmelz-Zusammensetzungen auf Polyurethanbasis					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0386879 18.10.1990 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-8624	Book	published	deu	Bassen, Yasmine		Internationale Rechnungslegung von Nonprofit-Organisationen					Lohmar	Eul	2012		XXVII, 246 S. : graph. Darst.								978-3-8441-0167-6						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-8618	Book	published	deu	Barnat, Miriam; Hofhues, Sandra; Kenneweg, Anne Cornelia; Merkt, Marianne; Salden, Peter; Urban, Diana		Junge Hochschul- und Mediendidaktik. Forschung und Praxis im Dialog					Hamburg	Zentrum für Hochschul- und Weiterbildung der Universität Hamburg	2013		166 S.								2192-1466						 				ZHQ - Bereich Hochschuldidaktik und Evaluation	CC BY-NC-ND 3.0	ZHW-Almanach, Sonderband; 1; Tagungsband zur Nachwuchstagung, Universität Hamburg, 29.5. & 30.5.2012	         
OPUS4-8616	Book	published	deu	Barnat, Miriam		Steuerungsstil : eine Untersuchung von Steuerungsprozessen aus kommunikations- und netzwerkorientierter Perspektive am Beispiel der Wikipedia					Hamburg	Techn. Univ. Hamburg-Harburg	2013		Online-Ressource (PDF-Datei: 219 S., 5.399 KB) : graph. Darst.														 		10.15480/882.1132				Hamburg-Harburg, Techn. Univ., Institut für Technik und Gesellschaft, Diss., 2013	         
OPUS4-8619	Book	published	deu	Barnat, Miriam		Beobachtungskommunikation							2010		62 S.														 				ZHQ - Bereich Hochschuldidaktik und Evaluation		Research Report / Technische Universität Hamburg-Harburg, Institut für Technik und Gesellschaft, 18; Deposit Licence - Keine Weiterverbreitung, keine Bearbeitung	         
OPUS4-8622	Book	published	deu	Barnat, Miriam		Lernen und Macht in einer Non-Profit-Organisation. Discussion Paper SPIII 2005-103					Berlin	Wissenschaftszentrum Berlin für Sozialforschung	2005																 				ZHQ - Bereich Hochschuldidaktik und Evaluation			         
