OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4756	Article	published	eng	Kirchner, Patrick; Reisert, Steffen; Pütz, Patrick; Keusgen, Michael; Schöning, Michael Josef		Characterisation of polymeric materials as passivation layer for calorimetric H2O2 gas sensors			Calorimetric gas sensors for monitoring the H₂O₂ concentration at elevated temperatures in industrial sterilisation processes have been presented in previous works. These sensors are built up in form of a differential set-up of a catalytically active and passive temperature-sensitive structure. Although, various types of catalytically active dispersions have been studied, the passivation layer has to be established and therefore, chemically as well as physically characterised. In the present work, fluorinated ethylene propylene (FEP), perfluoralkoxy (PFA) and epoxy-based SU-8 photoresist as temperature-stable polymeric materials have been investigated for sensor passivation in terms of their chemical inertness against H₂O₂, their hygroscopic properties as well as their morphology. The polymeric materials were deposited via spin-coating on the temperature-sensitive structure, wherein spin-coated FEP and PFA show slight agglomerates. However, they possess a low absorption of humidity due to their hydrophobic surface, whereas the SU-8 layer has a closed surface but shows a slightly higher absorption of water. All of them were inert against gaseous H₂O₂ during the characterisation in H₂O₂ atmosphere that demonstrates their suitability as passivation layer for calorimetric H₂O₂ gas sensors.		Weinheim	Wiley-VCH	2012		4	Physica Status Solidi (a)	209	859	863					1862-6319					 5		10.1002/pssa.201100773		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6114	Conference Proceeding	published	deu	Oberländer, Jan; Reisert, Steffen; Kirchner, Patrick; Wagner, Patrick; Schöning, Michael Josef		Kalorimetrische Gassensoren zur H2O2-Detektion in aseptischen Sterilisationsprozessen							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		234	238				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-7416	Article	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Study of Interdigitated Electrode Arrays Using Experiments and Finite Element Models for the Evaluation of Sterilization Processes			In this work, a sensor to evaluate sterilization processes with hydrogen peroxide vapor has been characterized. Experimental, analytical and numerical methods were applied to evaluate and study the sensor behavior. The sensor set-up is based on planar interdigitated electrodes. The interdigitated electrode structure consists of 614 electrode fingers spanning over a total sensing area of 20 mm2. Sensor measurements were conducted with and without microbiological spores as well as after an industrial sterilization protocol. The measurements were verified using an analytical expression based on a first-order elliptical integral. A model based on the finite element method with periodic boundary conditions in two dimensions was developed and utilized to validate the experimental findings.		Basel	MDPI	2015		12	Sensors	15	26115	26127					1424-8220					 10		10.3390/s151026115		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "Gas Sensors—Designs and Applications"	         
OPUS4-7590	Conference Proceeding	published	eng	Oberländer, Jan; Jildeh, Zaid B.; Kirchner, Patrick; Wendeler, Luisa; Bromm, Alexander; Iken, Heiko; Wagner, Patrick; Keusgen, Michael; Schöning, Michael Josef		Experimental and numerical evaluation of interdigitated electrode array for monitoring gaseous sterilization processes							2015		5	12. Dresdner Sensor-Symposium 2015		163	168										 		10.5162/12dss2015/P3.11		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8373	Article	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Wagner, Patrick H.; Schöning, Michael Josef		Thermocatalytic Behavior of Manganese (IV) Oxide as Nanoporous Material on the Dissociation of a Gas Mixture Containing Hydrogen Peroxide			In this article, we present an overview on the thermocatalytic reaction of hydrogen peroxide (H₂O₂) gas on a manganese (IV) oxide (MnO₂) catalytic structure. The principle of operation and manufacturing techniques are introduced for a calorimetric H₂O₂ gas sensor based on porous MnO₂. Results from surface analyses by X-ray photoelectron spectroscopy (XPS) and scanning electron microscopy (SEM) of the catalytic material provide indication of the H₂O₂ dissociation reaction schemes. The correlation between theory and the experiments is documented in numerical models of the catalytic reaction. The aim of the numerical models is to provide further information on the reaction kinetics and performance enhancement of the porous MnO₂ catalyst.		Basel	MDPI	2018		Artikel 262	Nanomaterials	8							2079-4991					 4		10.3390/nano8040262		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-SA 3.0		         
OPUS4-8436	Article	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Wagner, Patrick H.; Schöning, Michael Josef		Experimental and Numerical Analyzes of a Sensor Based on Interdigitated Electrodes for Studying Microbiological Alterations			In this work, a cell-based biosensor to evaluate the sterilization efficacy of hydrogen peroxide vapor sterilization processes is characterized. The transducer of the biosensor is based on interdigitated gold electrodes fabricated on an inert glass substrate. Impedance spectroscopy is applied to evaluate the sensor behavior and the alteration of test microorganisms due to the sterilization process. These alterations are related to changes in relative permittivity and electrical conductivity of the bacterial spores. Sensor measurements are conducted with and without bacterial spores (Bacillus atrophaeus), as well as after an industrial sterilization protocol. Equivalent two-dimensional numerical models based on finite element method of the periodic finger structures of the interdigitated gold electrodes are designed and validated using COMSOL® Multiphysics software by the application of known dielectric properties. The validated models are used to compute the electrical properties at different sensor states (blank, loaded with spores, and after sterilization). As a final result, we will derive and tabulate the frequency-dependent electrical parameters of the spore layer using a novel model that combines experimental data with numerical optimization techniques.		Weinheim	Wiley-VCH	2018		Artikel 1700920	physica status solidi (a): applications and materials science	215							1862-6319					 15		10.1002/pssa.201700920		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9215	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Vahidpour, Farnoosh; Wagner, Patrick H.; Schöning, Michael Josef		Development of a package-sterilization process for aseptic filling machines: A numerical approach and validation for surface treatment with hydrogen peroxide			Within the present work a sterilization process by a heated gas mixture that contains hydrogen peroxide (H₂O₂) is validated by experiments and numerical modeling techniques. The operational parameters that affect the sterilization efficacy are described alongside the two modes of sterilization: gaseous and condensed H₂O₂. Measurements with a previously developed H₂O₂ gas sensor are carried out to validate the applied H₂O₂ gas concentration during sterilization. We performed microbiological tests at different H₂O₂ gas concentrations by applying an end-point method to carrier strips, which contain different inoculation loads of Geobacillus stearothermophilus spores. The analysis of the sterilization process of a pharmaceutical glass vial is performed by numerical modeling. The numerical model combines heat- and advection-diffusion mass transfer with vapor–pressure equations to predict the location of condensate formation and the concentration of H₂O₂ at the packaging surfaces by changing the gas temperature. For a sterilization process of 0.7 s, a H₂O₂ gas concentration above 4% v/v is required to reach a log-count reduction above six. The numerical results showed the location of H₂O₂ condensate formation, which decreases with increasing sterilant-gas temperature. The model can be transferred to different gas nozzle- and packaging geometries to assure the absence of H₂O₂ residues.		Amsterdam	Elsevier	2020			Sensor and Actuators A: Physical	303							0924-4247					 111691		10.1016/j.sna.2019.111691		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8140	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Oberländer, Jan; Kremers, Alexander; Wagner, Torsten; Wagner, Patrick H.; Schöning, Michael Josef		FEM-based modeling of a calorimetric gas sensor for hydrogen peroxide monitoring			A physically coupled finite element method (FEM) model is developed to study the response behavior of a calorimetric gas sensor. The modeled sensor serves as a monitoring device of the concentration of gaseous hydrogen peroxide (H2 O2) in a high temperature mixture stream in aseptic sterilization processes. The principle of operation of a calorimetric H2 O2 sensor is analyzed and the results of the numerical model have been validated by using previously published sensor experiments. The deviation in the results between the FEM model and experimental data are presented and discussed.		Weinheim	Wiley-VCH	2017			physica status solidi a : applications and materials sciences								1862-6319					 Early View		10.1002/pssa.201600912		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9012	Article	published	eng	Jildeh, Zaid B.; Kirchner, Patrick; Baltes, Klaus; Wagner, Patrick H.; Schöning, Michael Josef		Development of an in-line evaporation unit for the production of gas mixtures containing hydrogen peroxide – numerical modeling and experimental results			Hydrogen peroxide (H2O2) is a typical surface sterilization agent for packaging materials used in the pharmaceutical, food and beverage industries. We use the finite-elements method to analyze the conceptual design of an in-line thermal evaporation unit to produce a heated gas mixture of air and evaporated H2O2 solution. For the numerical model, the required phase-transition variables of pure H2O2  solution and of the aerosol mixture are acquired from vapor-liquid equilibrium (VLE) diagrams derived from vapor-pressure formulations. This work combines homogeneous single-phase turbulent flow with heat-transfer physics to describe the operation of the evaporation unit. We introduce the apparent heat-capacity concept to approximate the non-isothermal phase-transition process of the H2O2-containing aerosol. Empirical and analytical functions are defined to represent the temperature- and pressure-dependent material properties of the aqueous H2O2 solution, the aerosol and the gas mixture. To validate the numerical model, the simulation results are compared to experimental data on the heating power required to produce the gas mixture. This shows good agreement with the deviations below 10%. Experimental observations on the formation of deposits due to the evaporation of stabilized H2O2 solution fits the prediction made from simulation results.		Amsterdam	Elsevier	2019		Article number 118519	International Journal of Heat and Mass Transfer	143							0017-9310					 		10.1016/j.ijheatmasstransfer.2019.118519		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-4364	Article	published	eng	Kirchner, Patrick; Oberländer, Jan; Friedrich, Peter; Berger, Jörg; Suso, Henri-Pierre; Kupyna, Andriy; Keusgen, Michael; Schöning, Michael Josef		Optimisation and fabrication of a calorimetric gas sensor built up on a polyimide substrate for H2O2 monitoring					Weinheim	Wiley	2011		5	Physica status solidi (a) : applications and material science. 208 (2011), H. 6		1235	1240				1862-6319						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
