OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2181	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Properties of side bands observed in ¹⁸⁰ Os							1982		1	Zeitschrift für Physik / A, Hadrons and nuclei. 304 (1982), H. 3		277	278				1431-5831						 				Fachbereich Medizintechnik und Technomathematik		2. ISSN: 0340-2193 ; 3. ISSN 0930-1151 ; 4. ISSN 0939-7922	         
OPUS4-2182	Article	published	eng	Müller-Veggian, Mattea; Bochev, B.; Lieder, R. M.; Morek, T.		Band crossing and blocking in side bands of ¹⁸⁰,¹⁸² Os							1982			Frühjahrstagung ... des Fachausschusses Kernphysik und Hochenergiephysik der DPG (Sektion A: Kernphysik) / Deutsche Physikalische Gesellschaft (1982)		1273											 				Fachbereich Medizintechnik und Technomathematik		Verhandlungen der Deutschen Physikalischen Gesellschaft ; 1982=6.R.17,6	         
OPUS4-2177	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Bochev, B.; Kutsarova, T.		Study of a-induced non-equilibrium reactions with particle-y conincidences							1981			Physica scripta. 24 (1981), H. 1-2		123					0031-8949						 				Fachbereich Medizintechnik und Technomathematik		Hefttitel: Nuclei at very high spin : Sven Gösta in memoriam. Proceedings of Nobel-Symposium 50 Örenäs, Sweden, June 23. - 27., 1980 ; Nobel Symposium <50, 1980, Örenäs>	         
OPUS4-2178	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Side-bands in ¹⁸⁰ Os					[Petit-Lancy]	EPS	1981		106 S. : graph. Darst.	International Conference Nuclear and Atomic Physics With Heay Ions : Bucharest, Romania, 9 - 12 June 1981 / European Physcial Society, Nuclear Physics Division ; The Central Institute of Physics, Romania. - (Europhysics Conference abstracts ; Vol. 5 C)		79	80										 				Fachbereich Medizintechnik und Technomathematik		International Conference Nuclear and Atomic Physics With Heavy Ions <1981, Bucure&#351;ti> ; European Physical Society	         
OPUS4-2179	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		Investigation of high-spin states in odd-odd ¹⁹⁰,¹⁹²,¹⁹⁴ Au nuclei							1982		16	Nuclear physics / A, Nuclear and hadronic physics. 290 (1982), H. 1		53	69				0375-9474						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2174	Article	published	eng	Müller-Veggian, Mattea; Gueven, H.; Lach, M.; Styczen, J.		Proton- and neutron h 11/2 exitations in ¹⁴¹ Eu					Jülich	Verlag des Forschungszentrums Jülich	1988		176 S.	Annual report 1987 / Kernforschungsanlage Jülich Institut für Kernphysik / Grümmer, F. (Hrsg.) . - (Spezielle Berichte der Kernforschungsanlage Jülich ; 442)		43											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2175	Article	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Protic, D.; Riepe, G.		Doping of germanium by ion implantation					Jülich	Verlag des Forschungszentrums Jülich	1993		350 S.	Annual report 1992 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2726)		274											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2176	Article	published	eng	Müller-Veggian, Mattea; Hamacher, A.; Kinast, R.		Investigation of the grooves on p-contacts of position-sensitive germanium detectors					Jülich	Forschungszentrum, Zentralbibliothek	1994		308 S.	Annual report 1993 / Forschungszentrum Jülich Institut für Kernphysik / Baur, G. (Hrsg.). - (Berichte des Forschungszentrums Jülich ; 2879)													 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2171	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Lieder, R. M.; Beuscher, H.		High spin states in ¹⁸⁸ Au					Jülich	Verlag des Forschungszentrums Jülich	1982		X, 156 S.	Annual report 1981 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: F. Grümmer. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 146)		67											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2172	Article	published	deu	Müller-Veggian, Mattea; Morek, T.; Beuscher, H.; Bochev, B.		In-beam study of odd-odd nuclei in ¹³⁴ La and ¹³⁶ La					Jülich	Kernforschungsanlage	1984		XII, 177 S.	Annual report 1983 / Kernforschungsanlage Jülich Institut für Kernphysik / G. Baur (Hrsg.). - (Spezielle Berichte der Kernforschungsanlage Jülich ; 255)		45											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2173	Article	published	eng	Müller-Veggian, Mattea; Zuber, K.; Gueven, H.		In-beam study of ¹⁴³ Eu					Jülich	Verlag des Forschungszentrums Jülich	1988		176 S.	Annual report 1987 / Kernforschungsanlage Jülich Institut für Kernphysik / Grümmer , F. (Hrsg.) . - (Spezielle Berichte der Kernforschungsanlage Jülich ; 442)		44											 				Fachbereich Medizintechnik und Technomathematik			         
