OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7345	Article	published	eng	Mottaghy, Darius; Vosteen, Hans-Dieter; Schellschmidt, Rüdiger		Temperature dependence of the relationship of thermal diffusivity versus thermal conductivity for crystalline rocks							2008		7	International Journal of Earth Sciences	97	435	442					1437-3262					 2		10.1007/s00531-007-0238-3		Fachbereich Energietechnik			         
OPUS4-7359	Article	published	eng	Vogt, C.; Mottaghy, Darius; Rath, V.; Marquart, G.; Dijkshoorn, L.; Wolf, A.; Clauser, C.		Vertical variation in heat flow on the Kola Peninsula: palaeoclimate or fluid flow?			Following earlier studies, we present forward and inverse simulations of heat and fluid transport of the upper crust using a local 3-D model of the Kola area. We provide best estimates for palaeotemperatures and permeabilities, their errors and their dependencies. Our results allow discriminating between the two mentioned processes to a certain extent, partly resolving the non-uniqueness of the problem. We find clear indications for a significant contribution of advective heat transport, which, in turn, imply only slightly lower ground surface temperatures during the last glacial maximum relative to the present value. These findings are consistent with the general background knowledge of (i) the fracture zones and the corresponding fluid movements in the bedrock and (ii) the glacial history of the Kola area.		Oxford	Oxford University Press	2014		14	Geophysical Journal International	199	829	843					1365-246X					 2		10.1093/gji/ggu282		Fachbereich Energietechnik			         
OPUS4-7360	Article	published	eng	Chen, Tao; Clauser, Christoph; Marquart, Gabriele; Willbrand, Karen; Mottaghy, Darius		A new upscaling method for fractured porous media					Amsterdam	Elsevier	2015		8	Advances in Water Resources	80	60	68					0309-1708					 		10.1016/j.advwatres.2015.03.009		Fachbereich Energietechnik		Corrigendum 2019: https://doi.org/10.1016/j.advwatres.2019.01.004	         
OPUS4-7361	Article	published	eng	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		A new model for the description of the heat transfer for plane thermo-active geotechnical systems based on thermal resistances					Berlin	Springer	2015		10	Acta Geotechnica	10	219	229					1861-1133					 2		10.1007/s11440-014-0311-6		Fachbereich Energietechnik			         
OPUS4-7362	Article	published	eng	Kürten, Sylvia; Mottaghy, Darius; Ziegler, Martin		Design of plane energy geostructures based on laboratory tests and numerical modelling					Amsterdam	Elsevier	2015		10	Energy and Buildings	107	434	444					0378-7788					 		10.1016/j.enbuild.2015.08.039		Fachbereich Energietechnik			         
OPUS4-7521	Article	published	eng	Chudoba, Rostislav; Butenweg, Christoph; Peiffer, F.		Technical information system for collaborative material research							2004		9	Advances in engineering software	Volume 35	747	756					1873-5339 (E-Journal); 0965-9978 (Print)					 Issue 10-11		10.1016/j.advengsoft.2004.03.021		Fachbereich Energietechnik			         
OPUS4-7680	Article	published	eng	Mykoniou, Konstantin; Butenweg, Christoph; Holtschoppen, Britta; Klinkel, Sven		Seismic response analysis of adjacent liquid-storage tanks			A refined substructure technique in the frequency domain is developed, which permits consideration of the interaction effects among adjacent containers through the supporting deformable soil medium. The tank-liquid systems are represented by means of mechanical models, whereas discrete springs and dashpots stand for the soil beneath the foundations. The proposed model is employed to assess the responses of adjacent circular, cylindrical tanks for harmonic and seismic excitations over wide range of tank proportions and soil conditions. The influence of the number, spatial arrangement of the containers and their distance on the overall system's behavior is addressed. The results indicate that the cross-interaction effects can substantially alter the impulsive components of response of each individual element in a tank farm. The degree of this impact is primarily controlled by the tank proportions and the proximity of the predominant natural frequencies of the shell-liquid-soil systems and the input seismic motion. The group effects should be not a priori disregarded, unless the tanks are founded on shallow soil deposit overlying very stiff material or bedrock.		Weinheim	Wiley-VCH	2016		17	Earthquake engineering and structural dynamics	45	1779	1796					1096-9845 (E-Journal); 0098-8847 (Print)					 11		10.1002/eqe.2726	liquid-structure interaction; seismic response; impulsive effects; liquid-storage tank; structure-soil-structure interaction	Fachbereich Energietechnik			         
OPUS4-6673	Article	published	eng	Srivastava, A.; Lahiri, S.; Maiti, M.; Knolle, F.; Hoyler, Friedrich; Scherer, Ulrich W.; Schnug, E. W.		Study of naturally occurring radioactive material (NORM) in top soil of Punjab State from the North Western part of India					Basel	Springer Nature	2014		3	Journal of Radioanalytical and Nuclear Chemistry	2014	1049	1052					1588-2780 (E-Journal); 0022-4081 (Print); 0134-0719 (Print); 0236-5731 (Print); 1417-2097 (Print)					 302		0.1007/s10967-014-3450-1		Fachbereich Energietechnik			         
OPUS4-6677	Article	published	eng	Marx, Ulrich; Schenk, Friedrich; Behrens, Jan; Meyr, Ulrike; Wanek, Paul; Zang, Werner; Schmitt, Robert; Brüstle, Oliver; Zenke, Martin; Klocke, Fritz		Automatic production of induced pluripotent stem cells					Amsterdam	Elsevier	2013		4	Procedia CIRP : First CIRP Conference on BioManufacturing	Vol. 5	2	6					2212-8271					 				Fachbereich Energietechnik			         
OPUS4-7533	Article	published	eng	Mistler, Michael; Anthoine, A.; Butenweg, Christoph		In-plane and out-of-plane homogenisation of masonry							2007		9	Computers & structures	Volume 85	1321	1330					1879-2243 (E-Journal); 0045-7949 (Print)					 Issues 17-18		10.1016/j.compstruc.2006.08.087		Fachbereich Energietechnik			         
