OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5274	Conference Proceeding	published	eng	Ballmann, Josef; Dafnis, Athanasios; Braun, Carsten; Korsch, Helge; Reimerdes, Hans-Günther; Braun, Carsten; Ballmann, Josef		The HIRENASD project: High Reynolds number aerostructural dynamics experiments in the European Transonic Wind Tunnel (ETW)					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-5.11.2					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-7253	Article	published	eng	Jordan, Sabine D.; Krüger, Markus; Willmes, Diana M.; Redemann, Nora; Wunderlich, F. Thomas; Brönneke, Hella S.; Merkwirth, Carsten; Kashkar, Hamid; Olkkonen, Vesa M.; Böttger, Thomas; Braun, Thomas; Seibler, Jost; Brüning, Jens C.		Obesity-induced overexpression of miRNA-143 inhibits insulin-stimulated AKT activation and impairs glucose metabolism			The contribution of altered post-transcriptional gene silencing to the development of insulin resistance and type 2 diabetes mellitus so far remains elusive. Here, we demonstrate that expression of microRNA (miR)-143 and 145 is upregulated in the liver of genetic and dietary mouse models of obesity. Induced transgenic overexpression of miR-143, but not miR-145, impairs insulin-stimulated AKT activation and glucose homeostasis. Conversely, mice deficient for the miR-143–145 cluster are protected from the development of obesity-associated insulin resistance. Quantitative-mass-spectrometry-based analysis of hepatic protein expression in miR-143-overexpressing mice revealed miR-143-dependent downregulation of oxysterol-binding-protein-related protein (ORP) 8. Reduced ORP8 expression in cultured liver cells impairs the ability of insulin to induce AKT activation, revealing an ORP8-dependent mechanism of AKT regulation. Our experiments provide direct evidence that dysregulated post-transcriptional gene silencing contributes to the development of obesity-induced insulin resistance, and characterize the miR-143–ORP8 pathway as a potential target for the treatment of obesity-associated diabetes.		New York	Nature	2011		12	Nature Cell Biology	13	434	446					1465-7392					 4		10.1038/ncb2211		Fachbereich Chemie und Biotechnologie			         
OPUS4-10546	Article	published	eng	Bergmann, Ole; Möhren, Felix; Braun, Carsten; Janser, Frank		On the influence of elasticity on swept propeller noise			High aerodynamic efficiency requires propellers with high aspect ratios, while propeller sweep potentially reduces noise. Propeller sweep and high aspect ratios increase elasticity and coupling of structural mechanics and aerodynamics, affecting the propeller performance and noise. Therefore, this paper analyzes the influence of elasticity on forward-swept, backward-swept, and unswept propellers in hover conditions. A reduced-order blade element momentum approach is coupled with a one-dimensional Timoshenko beam theory and Farassat's formulation 1A. The results of the aeroelastic simulation are used as input for the aeroacoustic calculation. The analysis shows that elasticity influences noise radiation because thickness and loading noise respond differently to deformations. In the case of the backward-swept propeller, the location of the maximum sound pressure level shifts forward by 0.5 °, while in the case of the forward-swept propeller, it shifts backward by 0.5 °. Therefore, aeroacoustic optimization requires the consideration of propeller deformation.		Reston, Va.	AIAA	2023			AIAA SCITECH 2023 Forum													 		10.2514/6.2023-0210		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		Session: Propeller, Open Rotor, and Rotorcraft Noise II  AIAA SCITECH 2023 Forum, 23-27 January 2023, National Harbor, MD & Online	         
OPUS4-5273	Conference Proceeding	published	eng	Reimer, Lars; Braun, Carsten; Ballmann, Josef		Analysis of the static and dynamic aero-structural response of an elastic swept wing model by direct aeroelastic simulation					Edinburgh	Optimage	2006		1 CD-ROM	ICAS 2006 proceedings : 25th Congress of the International Council of the Aeronautical Sciences ; Hamburg, Germany, 3 - 8 September, 2006 : 25th International Congress of Aeronautical Sciences		Paper No. 2006-10.3.3					0-9533991-7-6		International Council of the Aeronautical Sciences (ICAS)				 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5267	Part of a Book	published	eng	Reimer, Lars; Wellmer, Georg; Braun, Carsten; Ballmann, Josef		Computational methods for aero-structural analysis and optimisation of aircrafts based on reduced-order structural models			In this part of the MEGADESIGN project, aeroelastic effects are introduced into the aerodynamic analysis of aircrafts by coupling DLR’s flow solvers TAU and FLOWer to a Timoshenko-beam solver. The emerging aeroelastic solvers and a method for the automatic identification of Timoshenko-beam models for wing-box structures were integrated into a simulation environment enabling the combined optimisation of aerodynamic wing shape and structure.		Berlin	Springer	2009		15	MEGADESIGN and MegaOpt - German initiatives for aerodynamic simulation and optimization in aircraft design. Results of the closing symposium of the MEGADESIGN and MegaOpt projects, Braunschweig, Germany, 23 - 24 May, 2007 / Norbert Kroll ... (Eds.) Notes on numerical fluid mechanics and multidisciplinary design. Vol. 107		135	150				978-3-642-04092-4						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11170	Article	published	eng	Möhren, Felix; Bergmann, Ole; Janser, Frank; Braun, Carsten		Assessment of structural mechanical effects related to torsional deformations of propellers			Lifting propellers are of increasing interest for Advanced Air Mobility. All propellers and rotors are initially twisted beams, showing significant extension–twist coupling and centrifugal twisting. Torsional deformations severely impact aerodynamic performance. This paper presents a novel approach to assess different reasons for torsional deformations. A reduced-order model runs large parameter sweeps with algebraic formulations and numerical solution procedures. Generic beams represent three different propeller types for General Aviation, Commercial Aviation, and Advanced Air Mobility. Simulations include solid and hollow cross-sections made of aluminum, steel, and carbon fiber-reinforced polymer. The investigation shows that centrifugal twisting moments depend on both the elastic and initial twist. The determination of the centrifugal twisting moment solely based on the initial twist suffers from errors exceeding 5% in some cases. The nonlinear parts of the torsional rigidity do not significantly impact the overall torsional rigidity for the investigated propeller types. The extension–twist coupling related to the initial and elastic twist in combination with tension forces significantly impacts the net cross-sectional torsional loads. While the increase in torsional stiffness due to initial twist contributes to the overall stiffness for General and Commercial Aviation propellers, its contribution to the lift propeller’s stiffness is limited. The paper closes with the presentation of approximations for each effect identified as significant. Numerical evaluations are necessary to determine each effect for inhomogeneous cross-sections made of anisotropic material.		Wien	Springer	2024		22 Seiten	CEAS Aeronautical Journal								1869-5590 (eISSN)					 		10.1007/s13272-024-00737-7	Lifting propeller; Extension–twist coupling; Trapeze effect; Centrifugal twisting moment	Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Felix Möhren	         
OPUS4-7611	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Braun, Carsten; Orifici, Adrian C.		Operational Modal Analysis of a wing excited by transonic flow			Operational Modal Analysis (OMA) is a promising candidate for flutter testing and Structural Health Monitoring (SHM) of aircraft wings that are passively excited by wind loads. However, no studies have been published where OMA is tested in transonic flows, which is the dominant condition for large civil aircraft and is characterized by complex and unique aerodynamic phenomena. We use data from the HIRENASD large-scale wind tunnel experiment to automatically extract modal parameters from an ambiently excited wing operated in the transonic regime using two OMA methods: Stochastic Subspace Identification (SSI) and Frequency Domain Decomposition (FDD). The system response is evaluated based on accelerometer measurements. The excitation is investigated from surface pressure measurements. The forcing function is shown to be non-white, non-stationary and contaminated by narrow-banded transonic disturbances. All these properties violate fundamental OMA assumptions about the forcing function. Despite this, all physical modes in the investigated frequency range were successfully identified, and in addition transonic pressure waves were identified as physical modes as well. The SSI method showed superior identification capabilities for the investigated case. The investigation shows that complex transonic flows can interfere with OMA. This can make existing approaches for modal tracking unsuitable for their application to aircraft wings operated in the transonic flight regime. Approaches to separate the true physical modes from the transonic disturbances are discussed.		Amsterdam	Elsevier	2016		6	Aerospace Science and Technology	49	73	79					1270-9638					 		10.1016/j.ast.2015.11.032		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9565	Conference Proceeding	published	eng	Thoma, Andreas; Fisher, Alex; Bertrand, Olivier; Braun, Carsten	Vouloutsi, Vasiliki; Mura, Anna; Tauber, Falk; Speck, Thomas; Prescott, Tony J.; Verschure, Paul F. M. J.	Evaluation of possible flight strategies for close object evasion from bumblebee experiments					Cham	Springer	2020		11	Living Machines 2020: Biomimetic and Biohybrid Systems		354	365				978-3-030-64312-6						 		10.1007/978-3-030-64313-3_34	Obstacle avoidance; Bumblebees; Flight control; UAV; MAV	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility		9th International Conference, Living Machines 2020, Freiburg, Germany, July 28–30, 2020, Proceedings	         
OPUS4-9355	Article	published	eng	Götten, Falk; Havermann, Marc; Braun, Carsten; Marino, Matthew; Bil, Cees		Airfoil drag at low-to-medium reynolds numbers: A novel estimation method			This paper presents a novel method for airfoil drag estimation at Reynolds numbers between 4×10⁵ and 4×10⁶. The novel method is based on a systematic study of 40 airfoils applying over 600 numerical simulations and considering natural transition. The influence of the airfoil thickness-to-chord ratio, camber, and freestream Reynolds number on both friction and pressure drag is analyzed in detail. Natural transition significantly affects drag characteristics and leads to distinct drag minima for different Reynolds numbers and thickness-to-chord ratios. The results of the systematic study are used to develop empirical correlations that can accurately predict an airfoil drag at low-lift conditions. The new approach estimates a transition location based on airfoil thickness-to-chord ratio, camber, and Reynolds number. It uses the transition location in a mixed laminar–turbulent skin-friction calculation, and corrects the skin-friction coefficient for separation effects. Pressure drag is estimated separately based on correlations of thickness-to-chord ratio, camber, and Reynolds number. The novel method shows excellent accuracy when compared with wind-tunnel measurements of multiple airfoils. It is easily integrable into existing aircraft design environments and is highly beneficial in the conceptual design stage.		Reston, Va.	AIAA	2020		14	AIAA Journal	58	2791	2805					1533-385X					 7		10.2514/1.J058983		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-10744	Article	published	eng	Thoma, Andreas; Thomessen, Karolin; Gardi, Alessandro; Fisher, A.; Braun, Carsten		Prioritising paths: An improved cost function for local path planning for UAV in medical applications			Even the shortest flight through unknown, cluttered environments requires reliable local path planning algorithms to avoid unforeseen obstacles. The algorithm must evaluate alternative flight paths and identify the best path if an obstacle blocks its way. Commonly, weighted sums are used here. This work shows that weighted Chebyshev distances and factorial achievement scalarising functions are suitable alternatives to weighted sums if combined with the 3DVFH* local path planning algorithm. Both methods considerably reduce the failure probability of simulated flights in various environments. The standard 3DVFH* uses a weighted sum and has a failure probability of 50% in the test environments. A factorial achievement scalarising function, which minimises the worst combination of two out of four objective functions, reaches a failure probability of 26%; A weighted Chebyshev distance, which optimises the worst objective, has a failure probability of 30%. These results show promise for further enhancements and to support broader applicability.		Cambridge	Cambridge University Press	2023		17	The Aeronautical Journal		1	18					0001-9240 (Print)					 First View		10.1017/aer.2023.68	Path planning; Cost function; Multi-objective optimization	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
