OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9354	Article	published	eng	Hoeveler, B.; Bauknecht, André; Wolf, C. Christian; Janser, Frank		Wind-Tunnel Study of a Wing-Embedded Lifting Fan Remaining Open in Cruise Flight			It is investigated whether a nonrotating lifting fan remaining uncovered during cruise flight, as opposed to being covered by a shutter system, can be realized with limited additional drag and loss of lift during cruise flight. A wind-tunnel study of a wing-embedded lifting fan has been conducted at the Side Wind Test Facility Göttingen of DLR, German Aerospace Center in Göttingen using force, pressure, and stereoscopic particle image velocimetry techniques. The study showed that a step on the lower side of the wing in front of the lifting fan duct increases the lift-to-drag ratio of the whole model by up to 25% for all positive angles of attack. Different sizes and inclinations of the step had limited influence on the surface pressure distribution. The data indicate that these parameters can be optimized to maximize the lift-to-drag ratio. A doubling of the curvature radius of the lifting fan duct inlet lip on the upper side of the wing affected the lift-to-drag ratio by less than 1%. The lifting fan duct inlet curvature can therefore be optimized to maximize the vertical fan thrust of the rotating lifting fan during hovering without affecting the cruise flight performance with a nonrotating fan.		Reston, Va.	AIAA	2020			Journal of Aircraft	57							1533-3868					 4		10.2514/1.C035422		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-9340	Article	published	eng	Khayyam, Hamid; Jamali, Ali; Bab-Hadiashar, Alireza; Esch, Thomas; Ramakrishna, Seeram; Jalili, Mahdi; Naebe, Minoo		A Novel Hybrid Machine Learning Algorithm for Limited and Big Data Modeling with Application in Industry 4.0			To meet the challenges of manufacturing smart products, the manufacturing plants have been radically changed to become smart factories underpinned by industry 4.0 technologies. The transformation is assisted by employment of machine learning techniques that can deal with modeling both big or limited data. This manuscript reviews these concepts and present a case study that demonstrates the use of a novel intelligent hybrid algorithms for Industry 4.0 applications with limited data. In particular, an intelligent algorithm is proposed for robust data modeling of nonlinear systems based on input-output data. In our approach, a novel hybrid data-driven combining the Group-Method of Data-Handling and Singular-Value Decomposition is adapted to find an offline deterministic model combined with Pareto multi-objective optimization to overcome the overfitting issue. An Unscented-Kalman-Filter is also incorporated to update the coefficient of the deterministic model and increase its robustness against data uncertainties. The effectiveness of the proposed method is examined on a set of real industrial measurements.		New York, NY	IEEE	2020		12	IEEE Access	8	111381	111393					2169-3536					 Art. 9108222		10.1109/ACCESS.2020.2999898		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0		         
OPUS4-9954	Article	published	eng	Pfaff, Raphael; Enning, Manfred; Sutter, Stefan		A risk‑based approach to automatic brake tests for rail freight service: incident analysis and realisation concept			This study reviews the practice of brake tests in freight railways, which is time consuming and not suitable to detect certain failure types. Public incident reports are analysed to derive a reasonable brake test hardware and communication architecture, which aims to provide automatic brake tests at lower cost than current solutions. The proposed solutions relies exclusively on brake pipe and brake cylinder pressure sensors, a brake release position switch as well as radio communication via standard protocols. The approach is embedded in the Wagon 4.0 concept, which is a holistic approach to a smart freight wagon. The reduction of manual processes yields a strong incentive due to high savings in manual labour and increased productivity.		Cham	Springer	2022		13	SN Applied Sciences	4	1	14					2523-3971					 4		10.1007/s42452-022-05007-x	Freight rail; Brake test; Incident analysis; Train composition; Brake set-up	Fachbereich Maschinenbau und Mechatronik; ECSM European Center for Sustainable Mobility	CC BY 3.0	Corresponding author: Raphael Pfaff	         
OPUS4-7942	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Fully Automated Operational Modal Analysis using multi-stage clustering					Amsterdam	Elsevier	2017		15	Mechanical Systems and Signal Processing	Vol. 84, Part A	308	323					0888-3270					 		10.1016/j.ymssp.2016.07.031		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-7936	Article	published	eng	Neu, Eugen; Janser, Frank; Khatibi, Akbar A.; Orifici, Adrian C.		Automated modal parameter-based anomaly detection under varying wind excitation			Wind-induced operational variability is one of the major challenges for structural health monitoring of slender engineering structures like aircraft wings or wind turbine blades. Damage sensitive features often show an even bigger sensitivity to operational variability. In this study a composite cantilever was subjected to multiple mass configurations, velocities and angles of attack in a controlled wind tunnel environment. A small-scale impact damage was introduced to the specimen and the structural response measurements were repeated. The proposed damage detection methodology is based on automated operational modal analysis. A novel baseline preparation procedure is described that reduces the amount of user interaction to the provision of a single consistency threshold. The procedure starts with an indeterminate number of operational modal analysis identifications from a large number of datasets and returns a complete baseline matrix of natural frequencies and damping ratios that is suitable for subsequent anomaly detection. Mahalanobis distance-based anomaly detection is then applied to successfully detect the damage under varying severities of operational variability and with various degrees of knowledge about the present operational conditions. The damage detection capabilities of the proposed methodology were found to be excellent under varying velocities and angles of attack. Damage detection was less successful under joint mass and wind variability but could be significantly improved through the provision of the currently encountered operational conditions.		London	Sage	2016		19	Structural Health Monitoring	15	1	20					1475-9217					 6		10.1177/1475921716665803		Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-8451	Article	published	eng	Rupp, Matthias; Schulze, Sven; Kuperjans, Isabel		Comparative life cycle analysis of conventional and hybrid heavy-duty trucks			Heavy-duty trucks are one of the main contributors to greenhouse gas emissions in German traffic. Drivetrain electrification is an option to reduce tailpipe emissions by increasing energy conversion efficiency. To evaluate the vehicle’s environmental impacts, it is necessary to consider the entire life cycle. In addition to the daily use, it is also necessary to include the impact of production and disposal. This study presents the comparative life cycle analysis of a parallel hybrid and a conventional heavy-duty truck in long-haul operation. Assuming a uniform vehicle glider, only the differing parts of both drivetrains are taken into account to calculate the environmental burdens of the production. The use phase is modeled by a backward simulation in MATLAB/Simulink considering a characteristic driving cycle. A break-even analysis is conducted to show at what mileage the larger CO2eq emissions due to the production of the electric drivetrain are compensated. The effect of parameter variation on the break-even mileage is investigated by a sensitivity analysis. The results of this analysis show the difference in CO2eq/t km is negative, indicating that the hybrid vehicle releases 4.34 g CO2eq/t km over a lifetime fewer emissions compared to the diesel truck. The break-even analysis also emphasizes the advantages of the electrified drivetrain, compensating the larger emissions generated during production after already a distance of 15,800 km (approx. 1.5 months of operation time). The intersection coordinates, distance, and CO2eq, strongly depend on fuel, emissions for battery production and the driving profile, which lead to nearly all parameter variations showing an increase in break-even distance.		Basel	MDPI	2018			World electric vehicle journal	9	Article No. 33						2032-6653					 2		10.3390/wevj9020033		Nowum-Energy; ECSM European Center for Sustainable Mobility			         
OPUS4-10082	Conference Proceeding	published	eng	Schuba, Marko; Höfken, Hans-Wilhelm; Linzbach, Sophie		An ICS Honeynet for Detecting and Analyzing Cyberattacks in Industrial Plants			Cybersecurity of Industrial Control Systems (ICS) is an important issue, as ICS incidents may have a direct impact on safety of people or the environment. At the same time the awareness and knowledge about cybersecurity, particularly in the context of ICS, is alarmingly low. Industrial honeypots offer a cheap and easy to implement way to raise cybersecurity awareness and to educate ICS staff about typical attack patterns. When integrated in a productive network, industrial honeypots may not only reveal attackers early but may also distract them from the actual important systems of the network. Implementing multiple honeypots as a honeynet, the systems can be used to emulate or simulate a whole Industrial Control System. This paper describes a network of honeypots emulating HTTP, SNMP, S7communication and the Modbus protocol using Conpot, IMUNES and SNAP7. The nodes mimic SIMATIC S7 programmable logic controllers (PLCs) which are widely used across the globe. The deployed honeypots' features will be compared with the features of real SIMATIC S7 PLCs. Furthermore, the honeynet has been made publicly available for ten days and occurring cyberattacks have been analyzed			IEEE	2022		6 Seiten	2021 International Conference on Electrical, Computer and Energy Technologies (ICECET)							978-1-6654-4231-2						 		10.1109/ICECET52533.2021.9698746	Conpot; honeypot; honeynet; ICS; cybersecurity	Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		2021 International Conference on Electrical, Computer and Energy Technologies (ICECET). 09-10 December 2021. Cape Town, South Africa.	         
OPUS4-10083	Conference Proceeding	published	eng	Christian, Esser; Montag, Tim; Schuba, Marko; Allhof, Manuel		Future critical infrastructure and security - cyberattacks on charging stations					Tokyo	Society of Automotive Engineers of Japan (JSAE)	2018		6	31st International Electric Vehicle Symposium & Exhibition and International Electric Vehicle Technology Conference (EVS31 & EVTeC 2018)		665	671				978-1-5108-9157-9						 				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10613	Conference Proceeding	published	eng	Walter, Peter; Elsen, Ingo; Müller, Holger; Kraiss, Karl-Friedrich		3D object recognition with a specialized mixtures of experts architecture			Aim of the AXON2 project (Adaptive Expert System for Object Recogniton using Neuml Networks) is the development of an object recognition system (ORS) capable of recognizing isolated 3d objects from arbitrary views. Commonly, classification is based on a single feature extracted from the original image. Here we present an architecture adapted from the Mixtures of Eaqerts algorithm which uses multiple neuml networks to integmte different features. During tmining each neural network specializes in a subset of objects or object views appropriate to the properties of the corresponding feature space. In recognition mode the system dynamically chooses the most relevant features and combines them with maximum eficiency. The remaining less relevant features arz not computed and do therefore not decelerate the-recognition process. Thus, the algorithm is well suited for ml-time applications.		New York	IEEE	1999		6 Seiten	IJCNN'99. International Joint Conference on Neural Networks. Proceedings		3563	3568				0-7803-5529-6	1098-7576					 		10.1109/IJCNN.1999.836243		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Washington, DC 10-16.07.1999	         
OPUS4-10614	Article	published	eng	Fayyazi, Mojgan; Sardar, Paramjotsingh; Thomas, Sumit Infent; Daghigh, Roonak; Jamali, Ali; Esch, Thomas; Kemper, Hans; Langari, Reza; Khayyam, Hamid		Artificial intelligence/machine learning in energy management systems, control, and optimization of hydrogen fuel cell vehicles			Environmental emissions, global warming, and energy-related concerns have accelerated the advancements in conventional vehicles that primarily use internal combustion engines. Among the existing technologies, hydrogen fuel cell electric vehicles and fuel cell hybrid electric vehicles may have minimal contributions to greenhouse gas emissions and thus are the prime choices for environmental concerns. However, energy management in fuel cell electric vehicles and fuel cell hybrid electric vehicles is a major challenge. Appropriate control strategies should be used for effective energy management in these vehicles. On the other hand, there has been significant progress in artificial intelligence, machine learning, and designing data-driven intelligent controllers. These techniques have found much attention within the community, and state-of-the-art energy management technologies have been developed based on them. This manuscript reviews the application of machine learning and intelligent controllers for prediction, control, energy management, and vehicle to everything (V2X) in hydrogen fuel cell vehicles. The effectiveness of data-driven control and optimization systems are investigated to evolve, classify, and compare, and future trends and directions for sustainability are discussed.		Basel	MDPI	2023	15.03.2023	1		15	38											 6		10.3390/su15065249	optimization system; intelligent control; fuel cell vehicle; machine learning; artificial intelligence; intelligent energy management	Fachbereich Luft- und Raumfahrttechnik; ECSM European Center for Sustainable Mobility	CC BY 3.0	This article belongs to the Special Issue "Circular Economy and Artificial Intelligence"	         
OPUS4-10616	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich		System concept and realization of a scalable neurocomputing architecture			This paper describes the realization of a novel neurocomputer which is based on the concepts of a coprocessor. In contrast to existing neurocomputers the main interest was the realization of a scalable, flexible system, which is capable of computing neural networks of arbitrary topology and scale, with full independence of special hardware from the software's point of view. On the other hand, computational power should be added, whenever needed and flexibly adapted to the requirements of the application. Hardware independence is achieved by a run time system which is capable of using all available computing power, including multiple host CPUs and an arbitrary number of neural coprocessors autonomously. The realization of arbitrary neural topologies is provided through the implementation of the elementary operations which can be found in most neural topologies.		Amsterdam	Gordon and Breach Science Publishers	1999		20	Systems Analysis Modelling Simulation	35	399	419					0232-9298					 4				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10618	Article	published	eng	Elsen, Ingo; Kraiss, Karl-Friedrich; Krumbiegel, Dirk; Walter, Peter; Wickel, Jochen		Visual information retrieval for 3D product identification: a midterm report					Berlin	Springer	1999		3	KI - Künstliche Intelligenz	13	64	67					1610-1987					 1				Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility			         
OPUS4-10619	Conference Proceeding	published	eng	Elsen, Ingo		A pixel based approach to view based object recognition with self-organizing neural networks			This paper addresses the pixel based classification of three dimensional objects from arbitrary views. To perform this task a coding strategy, inspired by the biological model of human vision, for pixel data is described. The coding strategy ensures that the input data is invariant against shift, scale and rotation of the object in the input domain. The image data is used as input to a class of self organizing neural networks, the Kohonen-maps or self-organizing feature maps (SOFM). To verify this approach two test sets have been generated: the first set, consisting of artificially generated images, is used to examine the classification properties of the SOFMs; the second test set examines the clustering capabilities of the SOFM when real world image data is applied to the network after it has been preprocessed to be invariant against shift, scale and rotation. It is shown that the clustering capability of the SOFM is strongly dependant on the invariance coding of the images.		New York	IEEE	1998		5 Seiten	IECON'98. Proceedings of the 24th Annual Conference of the IEEE Industrial Electronics Society		2040	2044				0-7803-4503-7						 		10.1109/IECON.1998.724032		Fachbereich Elektrotechnik und Informationstechnik; ECSM European Center for Sustainable Mobility		Aachen, 31 August 1998 - 04 September 1998	         
