OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11495	Conference Proceeding	published	eng	Kahra, Marvin; Breuß, Michael; Kleefeld, Andreas; Welk, Martin	Brunetti, Sara; Frosini, Andrea; Rinaldi, Simone	An Approach to Colour Morphological Supremum Formation Using the LogSumExp Approximation			Mathematical morphology is a part of image processing that has proven to be fruitful for numerous applications. Two main operations in mathematical morphology are dilation and erosion. These are based on the construction of a supremum or infimum with respect to an order over the tonal range in a certain section of the image. The tonal ordering can easily be realised in grey-scale morphology, and some morphological methods have been proposed for colour morphology. However, all of these have certain limitations. In this paper we present a novel approach to colour morphology extending upon previous work in the field based on the Loewner order. We propose to consider an approximation of the supremum by means of a log-sum exponentiation introduced by Maslov. We apply this to the embedding of an RGB image in a field of symmetric 2x2 matrices. In this way we obtain nearly isotropic matrices representing colours and the structural advantage of transitivity. In numerical experiments we highlight some remarkable properties of the proposed approach.		Cham	Springer	2024		12	Discrete Geometry and Mathematical Morphology		325	337				978-3-031-57793-2						 		10.1007/978-3-031-57793-2_25		Fachbereich Medizintechnik und Technomathematik		Third International Joint Conference, DGMM 2024, Florence, Italy, April 15–18, 2024	         
OPUS4-6113	Conference Proceeding	published	eng	Wu, Chunsheng; Poghossian, Arshak; Werner, Frederik; Bronder, Thomas; Bäcker, Matthias; Wang, Ping; Schöning, Michael Josef		An application of a scanning light-addressable potentiometric sensor for label-free DNA detection							2013		4	11. Dresdner Sensor-Symposium : 9.-11.12.2013		164	168				978-3-9813484-5-3		Dresdner Sensor-Symposium <11, 2013>				 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-6852	Conference Proceeding	published	eng	Moritz, Werner; Yoshinobu, Tatsuo; Finger, Friedhelm; Krause, Steffi; Schöning, Michael Josef		Amorphous silicon as semiconductor material for high resolution LAPS							2003		1	Eurosensors XVII : the 17th European Conference on Solid-State Transducers ; University of Minho, Guimarães, Portugal, September 21 - 24, 2003		48	49										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-10716	Conference Proceeding	published	eng	Kohl, Philipp; Freyer, Nils; Krämer, Yoka; Werth, Henri; Wolf, Steffen; Kraft, Bodo; Meinecke, Matthias; Zündorf, Albert	Conte, Donatello; Fred, Ana; Gusikhin, Oleg; Sansone, Carlo	ALE: a simulation-based active learning evaluation framework for the parameter-driven comparison of query strategies for NLP			Supervised machine learning and deep learning require a large amount of labeled data, which data scientists obtain in a manual, and time-consuming annotation process. To mitigate this challenge, Active Learning (AL) proposes promising data points to annotators they annotate next instead of a subsequent or random sample. This method is supposed to save annotation effort while maintaining model performance.  However, practitioners face many AL strategies for different tasks and need an empirical basis to choose between them. Surveys categorize AL strategies into taxonomies without performance indications. Presentations of novel AL strategies compare the performance to a small subset of strategies. Our contribution addresses the empirical basis by introducing a reproducible active learning evaluation (ALE) framework for the comparative evaluation of AL strategies in NLP.  The framework allows the implementation of AL strategies with low effort and a fair data-driven comparison through defining and tracking experiment parameters (e.g., initial dataset size, number of data points per query step, and the budget). ALE helps practitioners to make more informed decisions, and researchers can focus on developing new, effective AL strategies and deriving best practices for specific use cases. With best practices, practitioners can lower their annotation costs. We present a case study to illustrate how to use the framework.		Cham	Springer	2023		18	Deep Learning Theory and Applications		235	253				978-3-031-39058-6 (Print)						 		10.1007/978-3-031-39059-3_16	Active learning; Query learning; Natural language processing; Deep learning; Reproducible research	Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften		4th International Conference, DeLTA 2023, Rome, Italy, July 13–14, 2023.	         
OPUS4-4810	Conference Proceeding	published	eng	Gerhards, Michael; Sander, Volker; Belloum, Adam	Zimmermann, Wolf; Lee, Yong Woo; Demchenko, Yuri	About the flexible Migration of Workflow Tasks to Clouds : Combining on- and off-premise Executions of Applications			An increasing number of applications target their executions on specific hardware like general purpose Graphics Processing Units. Some Cloud Computing providers offer this specific hardware so that organizations can rent such resources. However, outsourcing the whole application to the Cloud causes avoidable costs if only some parts of the application benefit from the specific expensive hardware. A partial execution of applications in the Cloud is a tradeoff between costs and efficiency. This paper addresses the demand for a consistent framework that allows for a mixture of on- and off-premise calculations by migrating only specific parts to a Cloud. It uses the concept of workflows to present how individual workflow tasks can be migrated to the Cloud whereas the remaining tasks are executed on-premise.			IARIA Journals	2012		5	CLOUD COMPUTING 2012 : The Third International Conference on Cloud Computing, GRIDs, and Virtualization ; July 22-27, 2012 - Nice, France		82	87				978-1-61208-216-5						 			Workflow Orchestration; Workflow; Grid Computing; Cloud Service Broker; Cloud Computing	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-8952	Conference Proceeding	published	eng	Siebigteroth, Ines; Kraft, Bodo; Schmidts, Oliver; Zündorf, Albert		A Study on Improving Corpus Creation by Pair Annotation							2019		4	Proceedings of the Poster Session of the 2nd Conference on Language, Data and Knowledge (LDK-PS 2019)		40	44					1613-0073					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-7303	Conference Proceeding	published	eng	Pham, Phu Tinh; Staat, Manfred		A simplification for shakedown analysis of hardening structures					Aachen	RWTH Aachen University	2015		3	Conference proceedings of the YIC GACM 2015 : 3rd ECCOMAS Young Investigators Conference and 6th GACM Colloquium on Computational Mechanics , Aachen , Germany, 20.07.2015 - 23.07.2015 / ed.: Stefanie Elgeti ; Jaan-Willem Simon		1	4						ECCOMAS Young Investigators Conference <3, 2015, Aachen>	GACM Colloquium on Computational Mechanics <6, 2015, Aachen>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-6850	Conference Proceeding	published	eng	Schöning, Michael Josef; Abouzar, Maryam H.; Wagner, Torsten; Näther, Niko; Rolka, David; Yoshinobu, Tatsuo; Kloock, Joachim P.; Turek, Monika; Ingebrandt, Sven; Poghossian, Arshak		A semiconductor-based field-effect platform for (bio-)chemical and physical sensors: From capacitive EIS sensors and LAPS over ISFETs to nano-scale devices							2006		8	MRS Proceedings		1	9										 		10.1557/PROC-0952-F08-02		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Vol. 952 - Symposium F - Integrated Nanosensors	         
OPUS4-8082	Conference Proceeding	published	eng	de Honde, Lukas; Porst, Dariusz; Digel, Ilya	Fischerauer, Alice	A randomized, observational thermographic study of the neck region before and after a physiotherapeutic intervention					Duisburg	Universität Duisburg-Essen	2017		1	2nd YRA MedTech Symposium 2017 : June 8th - 9th / 2017 / Hochschule Ruhr-West		122	123				978-3-9814801-9-1		MedTech Symposium	Young Researchers Academy			 		10.17185/duepublico/43984		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	Urheberrecht	A young researchers track of the 7th IEEE Workshop & SENSORICA 2017	         
OPUS4-4977	Conference Proceeding	published	eng	Tran, Thanh Ngoc; Staat, Manfred	Eberhardsteiner, J.	A primal-dual shakedown analysis of 3D structures using the face-based smoothed finite element method							2012			Proceedings European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012)													 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		6th European Congress on Computational Methods in Applied Sciences and Engineering (ECCOMAS 2012) Vienna, Austria, September 10-14, 2012	         
