OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-433	Article	published	eng	Benkner, Thorsten		Autonomous Slot Assignment Schemes for PRMA++ Third Generation TDMA Systems					Eindhoven	Techn. Univ. Eindhoven, Telecommunications Div.	1995		209 S.	Proceedings / Organization: IEEE Vehicular Technology/Communications Society; Joint Chapter in the Benelux Section and Telecommunications Division, Eindhoven University of Technology, The Netherlands. Ed.: Peter Smulders							9061449928						 				Fachbereich Elektrotechnik und Informationstechnik		Symposium on Communications and Vehicular Technology in the Benelux ; (3, 1995, Eindhoven) ; Vehicular Technology Society ; Communications Society ; Institute of Electrical and Electronics Engineers. ; Benelux ; Technische Universiteit. ; Telecommunicatio	         
OPUS4-434	Article	published	deu	Benkner, Thorsten		Ein spektrumneutrales Mikrozellsystem mit Makro-Schirmzellen					Berlin [u.a.]	VDE-Verl.	1995		542 S. : Ill., graph. Darst.	Mobile Kommunikation : Vorträge der ITG-Fachtagung vom 26. bis 28. September 1995 in Neu-Ulm / Veranst.: Informationstechnische Gesellschaft im VDE (ITG), ITG-Fachbereiche 1 "Kommunikationssysteme" ... Wiss. Tagungsleitung: Bernhard Walke							3-8007-2129-5						 				Fachbereich Elektrotechnik und Informationstechnik		ITG-Fachbericht ; 135	         
OPUS4-435	Article	published	deu	Benkner, Thorsten		Statistisches Multiplexen von Sprache und Daten in TDMA-Mobilfunksystemen der dritten Generation					Ilmenau		1995			40. Internationales Wissenschaftliches Kolloquium : 18. - 21.09.1995 / Technische Universität Ilmenau, Thüringen. [Hrsg. Dagmar Schipanski]													 				Fachbereich Elektrotechnik und Informationstechnik		Technische Universität ; (Ilmenau) ; Internationales Wissenschaftliches Kolloquium ; (40 : ; 1995.09.18-21 : ; Ilmenau)	         
OPUS4-387	Article	published	deu	Kern, Alexander; Kaiser, Ludwig		Auswirkungen des EMVG auf leittechnische Einrichtungen in großflächigen Industrieanlagen / von Ludwig Kaiser ; Alexander Kern							1995		2	ETZ : Elektrotechnik + Automation. 116 (1995), H. 9		16	18				0170-1711						 				Fachbereich Energietechnik		2. ISSN: 0948-7387 ; In der Bibliothek unter 23 Z 133 (Eupener Str.) und 63 ZS 035 (Jülich) vorhanden.	         
OPUS4-388	Article	published	deu	Kern, Alexander		Blitz-Störschutz als Maßnahme der EMV am Beispiel einer ausgedehnten Industrieanlage							1995																 				Fachbereich Energietechnik		Forum für Sachverständige, Fa. Dehn + Söhne <2, 1995, Nürnberg>	         
OPUS4-411	Article	published	deu	Schulte-Zurhausen, Manfred		Automatisierte Kommunikation bei Verbundproduktion							1995		4	CIM-Management (1995)		59	63										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-412	Article	published	deu	Schulte-Zurhausen, Manfred; Piegrzyk, I.		Deutsch-polnische Joint-Ventures - eine Bestandsaufnahme							1995		1	Beschaffung aktuell (1995)		50	51										 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-404	Article	published	deu	Schulte-Zurhausen, Manfred		Zwischenbetriebliche Kommunikation (EDI)					München [u.a.]	Oldenbourg	1995		2	Kleines Lexikon der Informatik und Wirtschaftsinformatik		309	311				3-486-22907-9						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-502	Article	published	eng	Hagemann, Hans-Jürgen; Bachmann, P. K.; Lade, H.; Leers, D.		Thermal properties of C/H-, C/H/O-, C/H/N- and C/H/X-grown polycrystalline CVD diamond. P. K. Bachmann, H. J. Hagemann, H. Lade,  ...					New York, NY [u.a.]	Elsevier Science	1995		6	Diamond and Related Material. Vol 4. (1995), H. Issue 5-6		820	826										 				Fachbereich Elektrotechnik und Informationstechnik		<a href="http://dx.doi.org/10.1016/0925-9635(94)05229-8">abstract online:</a>	         
OPUS4-471	Article	published	eng	Heuermann, Holger; Stolle, Reinhard; Schiek, Burkhard		Novel Algorithms for FMCW Range Finding with Microwaves. Stolle, R.; Heuermann, H.; Schiek, B.							1995		3			129	132										 				Fachbereich Elektrotechnik und Informationstechnik		Conference proceedings / IEEE NTC '95, the Microwave Systems Conference;  NTC <1995, Orlando, Fla.>	         
