OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11099	Article	published	eng	Yoshinobu, Tatsuo; Miyamoto, Ko-ichiro; Wagner, Torsten; Schöning, Michael Josef		Field-effect sensors combined with the scanned light pulse technique: from artificial olfactory images to chemical imaging technologies			The artificial olfactory image was proposed by Lundström et al. in 1991 as a new strategy for an electronic nose system which generated a two-dimensional mapping to be interpreted as a fingerprint of the detected gas species. The potential distribution generated by the catalytic metals integrated into a semiconductor field-effect structure was read as a photocurrent signal generated by scanning light pulses. The impact of the proposed technology spread beyond gas sensing, inspiring the development of various imaging modalities based on the light addressing of field-effect structures to obtain spatial maps of pH distribution, ions, molecules, and impedance, and these modalities have been applied in both biological and non-biological systems. These light-addressing technologies have been further developed to realize the position control of a faradaic current on the electrode surface for localized electrochemical reactions and amperometric measurements, as well as the actuation of liquids in microfluidic devices.		Basel	MDPI	2024	28.01.2024	Artikel 20	Chemosensors	12							2227-9040					 2		10.3390/chemosensors12020020	visualization; light-addressing technologies; scanned light pulse technique; field-effect structure; MOS; metal-oxide-semiconductor structure; catalytic metal; electronic nose; gas sensor; artificial olfactory image	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY 3.0	This article belongs to the Special Issue "An Exciting Journey of Chemical Sensors and Biosensors: A Theme Issue in Honor of Professor Ingemar Lundström"  Corresponding author: Tatsuo Yoshinobu, Michael J. Schöning	         
OPUS4-11108	Article	published	eng	Bertz, Morten; Schöning, Michael Josef; Molinnus, Denise; Homma, Takayuki		Influence of temperature, light, and H₂O₂ concentration on microbial spore inactivation: in-situ Raman spectroscopy combined with optical trapping			To gain insight on chemical sterilization processes, the influence of temperature (up to 70 °C), intense green light, and hydrogen peroxide (H₂O₂) concentration (up to 30% in aqueous solution) on microbial spore inactivation is evaluated by in-situ Raman spectroscopy with an optical trap. Bacillus atrophaeus is utilized as a model organism. Individual spores are isolated and their chemical makeup is monitored under dynamically changing conditions (temperature, light, and H₂O₂ concentration) to mimic industrially relevant process parameters for sterilization in the field of aseptic food processing. While isolated spores in water are highly stable, even at elevated temperatures of 70 °C, exposure to H₂O₂ leads to a loss of spore integrity characterized by the release of the key spore biomarker dipicolinic acid (DPA) in a concentration-dependent manner, which indicates damage to the inner membrane of the spore. Intensive light or heat, both of which accelerate the decomposition of H₂O₂ into reactive oxygen species (ROS), drastically shorten the spore lifetime, suggesting the formation of ROS as a rate-limiting step during sterilization. It is concluded that Raman spectroscopy can deliver mechanistic insight into the mode of action of H₂O₂-based sterilization and reveal the individual contributions of different sterilization methods acting in tandem.		Berlin	Wiley-VCH	2024		8 Seiten	Physica status solidi (a) applications and materials science								1862-6319 (Online)					 Early View		10.1002/pssa.202300866	hydrogen peroxide; optical spore trapping; Raman spectroscopy; sterilization conditions; temperature	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0	Corresponding author: Michael J. Schöning	         
OPUS4-11038	Part of a Book	published	deu	Kraft, Bodo; Kohl, Philipp; Meinecke, Matthias	Bernert, Christian; Scheurer, Steffen; Wehnes, Harald	Analyse und Nachverfolgung von Projektzielen durch Einsatz von Natural Language Processing						UVK Verlag	2024		10	KI in der Projektwirtschaft : was verändert sich durch KI im Projektmanagement?		157	167				978-3-3811-1132-9 (Online)						 		10.24053/9783381111329		Fachbereich Medizintechnik und Technomathematik; Fachbereich Wirtschaftswissenschaften			         
OPUS4-11039	Part of a Book	published	deu	Finkenberger, Isabel Maria	Büscher, Barbara; Krasny, Elke; Ortmann, Lucie	Transformatives Handeln  als disziplinüberschreitende,  kollektive Aktion.  Stadtentwicklung trifft  künstlerische und  kollaborative  Handlungspraxen					Wien	Turia + Kant	2024		14	Porös-Werden : geteilte Räume, urbane Dramaturgien, performatives Kuratieren		144	158				978-3-98514-543-0						 				Fachbereich Architektur	CC BY-NC-ND 3.0		         
OPUS4-11125	Book	published	deu	Laumann, Jörg; Wolf, Christian		Stahlbau 1 : Bemessung von Stahlbauten nach Eurocode mit zahlreichen Beispielen				26., überarbeitete und aktualisierte Auflage	Wiesbaden	Springer Vieweg	2024		XVI, 661 Seiten								978-3-658-41323-1 (Print)						 		10.1007/978-3-658-41324-8		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen			         
OPUS4-11043	Article	published	eng	Schoenrock, Britt; Muckelt, Paul E.; Hastermann, Maria; Albracht, Kirsten; MacGregor, Robert; Martin, David; Gunga, Hans-Christian; Salanova, Michele; Stokes, Maria J.; Warner, Martin B.; Blottner, Dieter		Muscle stiffness indicating mission crew health in space			Muscle function is compromised by gravitational unloading in space affecting overall musculoskeletal health. Astronauts perform daily exercise programmes to mitigate these effects but knowing which muscles to target would optimise effectiveness. Accurate inflight assessment to inform exercise programmes is critical due to lack of technologies suitable for spaceflight. Changes in mechanical properties indicate muscle health status and can be measured rapidly and non-invasively using novel technology. A hand-held MyotonPRO device enabled monitoring of muscle health for the first time in spaceflight (> 180 days). Greater/maintained stiffness indicated countermeasures were effective. Tissue stiffness was preserved in the majority of muscles (neck, shoulder, back, thigh) but Tibialis Anterior (foot lever muscle) stiffness decreased inflight vs. preflight (p < 0.0001; mean difference 149 N/m) in all 12 crewmembers. The calf muscles showed opposing effects, Gastrocnemius increasing in stiffness Soleus decreasing. Selective stiffness decrements indicate lack of preservation despite daily inflight countermeasures. This calls for more targeted exercises for lower leg muscles with vital roles as ankle joint stabilizers and in gait. Muscle stiffness is a digital biomarker for risk monitoring during future planetary explorations (Moon, Mars), for healthcare management in challenging environments or clinical disorders in people on Earth, to enable effective tailored exercise programmes.		London	Springer Nature	2024		13 Seiten	Scientific Reports	14							2045-2322					 Article number: 4196		10.1038/s41598-024-54759-6	Ageing; Anatomy; Muscle; Musculoskeletal system; Physiology	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0	Corresponding author: Dieter Blottner	         
OPUS4-11048	Conference Proceeding	published	eng	Wittig, M.; Rütters, René; Bragard, Michael	Reiff-Stephan, Jörg; Jäkel, Jens; Schwarz, André	Application of RL in control systems using the example of a rotatory inverted pendulum			In this paper, the use of reinforcement learning (RL) in control systems is investigated using a rotatory inverted pendulum as an example. The control behavior of an RL controller is compared to that of traditional LQR and MPC controllers. This is done by evaluating their behavior under optimal conditions, their disturbance behavior, their robustness and their development process. All the investigated controllers are developed using MATLAB and the Simulink simulation environment and later deployed to a real pendulum model powered by a Raspberry Pi. The RL algorithm used is Proximal Policy Optimization (PPO). The LQR controller exhibits an easy development process, an average to good control behavior and average to good robustness. A linear MPC controller could show excellent results under optimal operating conditions. However, when subjected to disturbances or deviations from the equilibrium point, it showed poor performance and sometimes instable behavior. Employing a nonlinear MPC Controller in real time was not possible due to the high computational effort involved. The RL controller exhibits by far the most versatile and robust control behavior. When operated in the simulation environment, it achieved a high control accuracy. When employed in the real system, however, it only shows average accuracy and a significantly greater performance loss compared to the simulation than the traditional controllers. With MATLAB, it is not yet possible to directly post-train the RL controller on the Raspberry Pi, which is an obstacle to the practical application of RL in a prototyping or teaching setting. Nevertheless, RL in general proves to be a flexible and powerful control method, which is well suited for complex or nonlinear systems where traditional controllers struggle.		Leipzig	le-tex publishing services GmbH	2024	12.02.2024	7	Tagungsband AALE 2024 : Fit für die Zukunft: praktische Lösungen für die industrielle Automation		241	248				978-3-910103-02-3						 		10.33968/2024.53	Rotatory Inverted Pendulum; MPC; LQR; PPO; Reinforcement Learning	Fachbereich Elektrotechnik und Informationstechnik	CC BY-NC-SA 3.0	20. AALE-Konferenz. Bielefeld, 06.03.-08.03.2024. (Tagungsband unter https://doi.org/10.33968/2024.29)	         
OPUS4-11088	Patent	published	deu	Hüning, Felix		Positionssensorvorrichtung			Die Erfindung betrifft eine Positionssensorvorrichtung zur Bestimmung einer Absolutposition eines beweglichen ersten Teils relativ zu einem ortsfesten zweiten Teil mit einem mit dem beweglichen ersten Teil gekoppelter Codekörper, der dazu eingerichtet ist, eine Codespur mit einer Mehrzahl von in Spurrichtung aufeinanderfolgenden Codeelementen zu enthalten zur Bildung eines Codewortes, mit einer magnetischen Detektionseinrichtung zur Detektion der Codespur, wobei die Detektionseinrichtung zum einen an dem Codekörper befestigte und entlang der Spurrichtung in einem solchen Abstand gegenpolig zueinander angeordnete Permanentmagneten aufweist, dass der Abstand mit einer vorgegebenen Länge der jeweiligen Codeelemente übereinstimmt, und zum anderen eine Anzahl von ortsfest und quer zu dem Codekörper versetzt angeordnete Wiegandsensoren aufweist, wobei der Abstand des Wiegandsensors zu einer Erstreckungsebene der Permanentmagneten derart gewählt ist, dass bei Überdeckung des Wiegandsensors durch den Permanentmagneten ein Wiegandpuls in dem Wiegandsensor induziert wird.				2024	21.03.2024												Fachhochschule Aachen			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-11263	Article	published	eng	Block, Simon; Viebahn, Peter; Jungbluth, Christian		Analysing direct air capture for enabling negative emissions in Germany: an assessment of the resource requirements and costs of a potential rollout in 2045			Direct air capture (DAC) combined with subsequent storage (DACCS) is discussed as one promising carbon dioxide removal option. The aim of this paper is to analyse and comparatively classify the resource consumption (land use, renewable energy and water) and costs of possible DAC implementation pathways for Germany. The paths are based on a selected, existing climate neutrality scenario that requires the removal of 20 Mt of carbon dioxide (CO2) per year by DACCS from 2045. The analysis focuses on the so-called “low-temperature” DAC process, which might be more advantageous for Germany than the “high-temperature” one. In four case studies, we examine potential sites in northern, central and southern Germany, thereby using the most suitable renewable energies for electricity and heat generation. We show that the deployment of DAC results in large-scale land use and high energy needs. The land use in the range of 167–353 km2 results mainly from the area required for renewable energy generation. The total electrical energy demand of 14.4 TWh per year, of which 46% is needed to operate heat pumps to supply the heat demand of the DAC process, corresponds to around 1.4% of Germany's envisaged electricity demand in 2045. 20 Mt of water are provided yearly, corresponding to 40% of the city of Cologne‘s water demand (1.1 million inhabitants). The capture of CO2 (DAC) incurs levelised costs of 125–138 EUR per tonne of CO2, whereby the provision of the required energy via photovoltaics in southern Germany represents the lowest value of the four case studies. This does not include the costs associated with balancing its volatility. Taking into account transporting the CO2 via pipeline to the port of Wilhelmshaven, followed by transporting and sequestering the CO2 in geological storage sites in the Norwegian North Sea (DACCS), the levelised costs increase to 161–176 EUR/tCO2. Due to the longer transport distances from southern and central Germany, a northern German site using wind turbines would be the most favourable.		Lausanne	Frontiers	2024	26.02.2024	18 Seiten	Frontiers in Climate	6							2624-9553					 		10.3389/fclim.2024.1353939	rollout; economics; Germany; negative emissions; carbon dioxide removal; climate neutrality; DAC; direct air capture	Fachbereich Energietechnik; Nowum-Energy	CC BY 3.0		         
OPUS4-11158	Part of a Book	published	eng	Schneider, Dominik; Wisselink, Frank; Czarnecki, Christian; Nölle, Nikolai		Benefits and framework conditions for information-driven business models concerning the Internet of Things			In the context of the increasing digitalization, the Internet of Things (IoT) is seen as a technological driver through which completely new business models can emerge in the interaction of different players. Identified key players include traditional industrial companies, municipalities and telecommunications companies. The latter, by providing connectivity, ensure that small devices with tiny batteries can be connected almost anywhere and directly to the Internet. There are already many IoT use cases on the market that provide simplification for end users, such as Philips Hue Tap. In addition to business models based on connectivity, there is great potential for information-driven business models that can support or enhance existing business models. One example is the IoT use case Park and Joy, which uses sensors to connect parking spaces and inform drivers about available parking spaces in real time. Information-driven business models can be based on data generated in IoT use cases. For example, a telecommunications company can add value by deriving more decision-relevant information – called insights – from data that is used to increase decision agility. In addition, insights can be monetized. The monetization of insights can only be sustainable, if careful attention is taken and frameworks are considered. In this chapter, the concept of information-driven business models is explained and illustrated with the concrete use case Park and Joy. In addition, the benefits, risks and framework conditions are discussed.		Wiesbaden	Springer	2024		16	Digitalization in companies		59	75				978-3-658-39093-8 (Print)						 		10.1007/978-3-658-39094-5_5		Fachbereich Elektrotechnik und Informationstechnik			         
