OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-337	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Plasma-generated cluster ions' effects on indoor microflora : [abstract]			Recently, SHARP corporation has developed the world’s first "Plasma Cluster Ions® (PCI)" air purification technology, which uses plasma discharge to generate cluster ions. The new Plasma Cluster Device releases positive and negative ions into the air, which are harmless to humans and are able to decompose and deactivate airborne substances by chemical reactions. In the past, phenomenological tests on the efficacy of the PCI air purification technology on microbial cells have been conducted. In most cases, it has been shown that PCI demonstrated strongly pronounced killing effects on microorganisms. However, the particular mechanisms of PCI action still have to be uncovered.				2003													European Congress on Biotechnology <11, 2003, Basel>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-338	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Artmann, Gerhard; Nojima, H.		Plasma cluster ions (PCI) influence on microbial cells viability : [abstract]			Recently, SHARP corporation has developed the world’s first “Plasma Cluster Ions (PCI)” air purification technology, which uses plasma discharge to generate cluster ions. The new plasma cluster device releases into the air positive and negative ions, which are harmless to humans and are able to decompose and deactivate airborne substances by chemical reactions. A lot of phenomenological tests of the PCI air purification technology on microbial cells have been conducted. And, in most cases, it has been shown that PCI demonstrate strongly pronounced killing effect. Although, the particular mechanisms of PCI action are still not evident. We studied variations in resistance to PCI among gram-positive airborne microorganisms, as well as some dose-dependent, spatial, cultural and biochemical properties of PCI action in respect of Staphylococcus spp, Enterococcus spp, Micrococcus spp.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-339	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Effects of plasma generated ions on bacteria : [poster]			Summary and Conclusions PCIs were clearly effective in terms of their antibacterial effects with the strains tested. This efficacy increased with the time the bacteries were exposed to PCIs. The bactericidal action has proved to be irreversible. PCIs were significantly less effective in shadowed areas. PCI exposure caused multiple protein damages as observed in SDS PAGE studies. There was no single but multiple molecular mechanism causing the bacterial death.				2003													BioThailand Technology for Life <2003, Pattaya>			 			plasma generated ions	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-340	Conference Proceeding	published	eng	Digel, Ilya; Temiz Artmann, Aysegül; Nojima, H.; Artmann, Gerhard		Some peculiarities of application of cluster ions generated by plasma in respect of indoor air purification :[abstract]			Recently, the SHARP Corporation, Japan, has developed the world’s first "Plasma Cluster Ions (PCI)" air purification technology using plasma discharge to generate cluster ions. The new plasma cluster device releases positive and negative ions into the air, which are able to decompose and deactivate harmful airborne substances by chemical reactions. Because cluster ions consist of positive and negative ions that normally exist in the natural world, they are completely harmless and safe to humans. The amount of ozone generated by cluster ions is less than 0.01 ppm, which is significantly less than the 0.05-ppm standard for industrial operations and consumer electronics. This amount, thus, has no harming effects whatsoever on the human body. But particular properties and chemical processes in PCI treatment are still under study. It has been shown that PCI in most cases show strongly pronounced irreversible killing effects in respect of airborne microflora due to free-radical induced reactions and can be considered as a potent technology to disinfect both home, medical and industrial appliances.				2003													International Conference on Cellular Engineering <6, 2003, Sydney>			 			Luftreiniger; Plasmacluster ion technology; Air purification	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-335	Conference Proceeding	published	eng	Stadler, Andreas M.; Embs, Jan P.; Zerlin, Kay; Digel, Ilya; Artmann, Gerhard; Zaccai, Joe; Büldt, Georg		Temperature transitions of hemoglobin and cytosolic water diffusion in human red blood cells : [poster]			Background Hemoglobin interactions in red blood cells Hemoglobin dynamics in human red blood cells Diffusion of H2O in red blood cells				2007													European Biophysics Congress <6, 2007, London>			 			cytosolic water diffusion; hemoglobin dynamics	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-334	Conference Proceeding	published	eng	Mansurov, Zulkhair; Zhubanova, Azhar A.; Digel, Ilya; Artmann, Gerhard; Temiz Artmann, Aysegül; Savitskaja, Irina S.; Kozhalakova, A. A.; Kistaubaeva, Aida S.		The sorption of LPS toxic shock by nanoparticles on base of carbonized vegetable raw materials			Immobilization of lactobacillus on high temperature carbonizated vegetable raw material (rice husk, grape stones) increases their physiological activity and the quantity of the antibacterial metabolits, that consequently lead to increase of the antagonistic activity of lactobacillus. It is implies that the use of the nanosorbents for the attachment of the probiotical microorganisms are highly perspective for decision the important problems, such as the probiotical preparations delivery to the right address and their attachment to intestines mucosa with the following detoxication of gastro-intestinal tract and the normalization of it’s microecology. Besides that, thus, the received carbonizated nanoparticles have peculiar properties – ability to sorption of LPS toxical shock and, hence, to the detoxication of LPS.				2008													Carbon <2008, Nagano>			 			Lipopolysaccharide; nanostrukturierte carbonisierte Pflanzenteile; lipopolysaccharides; nanostructured carbonized plant parts	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-332	Conference Proceeding	published	eng	Bassam, Rasha; Digel, Ilya; Artmann, Gerhard		Effect of nitric oxide on protein thermal stability : [abstract]			As a deduction from these results, we can conclude that proteins mainly in vitro, denaturate totally at a temperature between 57°C -62°C, and they also affected by NO and different ions types. In which mainly, NO cause earlier protein denaturation, which means that, NO has a destabilizing effect on proteins, and also different ions will alter the protein denaturation in which, some ions will cause earlier protein denaturation while others not.				2009													International Congress of Students and Young Scientists <3, 2009, Almaty>			 			nitric oxide gas; protein; hemoglobin	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-333	Conference Proceeding	published	eng	Digel, Ilya; Dachwald, Bernd; Artmann, Gerhard; Linder, Peter; Funke, O.		A concept of a probe for particle analysis and life detection in icy environments			A melting probe equipped with autofluorescence-based detection system combined with a light scattering unit, and, optionally, with a microarray chip would be ideally suited to probe icy environments like Europa’s ice layer as well as the polar ice layers of Earth and Mars for recent and extinct live.				2009													Europa Lander Workshop <2009, Moscow>			 			Autofluoreszenzverfahren; Lichtstreuungsbasierte Instrumente; autofluorescence-based detection system; light scattering analysis	Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-327	Conference Proceeding	published	eng	Artmann, Gerhard; Stadler, Andreas M.; Embs, Jan P.; Zaccai, Giuseppe; Büldt, Georg; Digel, Ilya; Temiz Artmann, Aysegül		The crucial role of water in a phase transition of hemoglobin at body temperature : [abstract]			The observation of a temperature transition of hemoglobin occurring at a critical temperature close to body temperature				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-328	Conference Proceeding	published	eng	Digel, Ilya; Leimena, W.; Dachwald, Bernd; Linder, Peter; Porst, Dariusz; Kayser, Peter; Funke, O.; Temiz Artmann, Aysegül; Artmann, Gerhard		In-situ biological decontamination of an ice melting probe : [abstract]			The objective of our study was to investigate the efficacy of different in-situ decontamination protocols in the conditions of thermo-mechanical ice-melting.				2010													International Conference on Cell and Stem Cell Engineering <8, 2010, Dublin>			 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
