OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-2112	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Gono, Y.		Systematics of 10⁺ isomers in the N=78 nuclei					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		33	34										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2113	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.		Evidence for a 10⁺ isomer in ¹³⁴ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		2	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		30	32										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2114	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Lieder, R. M.		High-spin isomer in ¹³⁷ Ce					Jülich	Verlag des Forschungszentrums Jülich	1978		1	Annual report 1977 / Institut für Kernphysik Kernforschungsanlage Jülich		32	33										 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 15	         
OPUS4-2095	Article	published	deu	Hagemann, Hans-Jürgen; Geittner, P.; Schnittker, W.; Warnier, J.		Abscheidegeschwindigkeiten und Prozeßausbeuten im PCVD-Verfahren. Geittner, P.; Hagemann, H. J.; Schnittker, W.; Warnier, J.; Weling, F.; Wilson, H.							1989		3	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		140	143										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2096	Article	published	deu	Hagemann, Hans-Jürgen		Störstellengleichgewichte in eisendotierten Titanaten. Hagemann, H. J.							1989		2	Philips - Unsere Forschung in Deutschland / Hrsg.: Philips Forschungslaboratorium GmbH Aachen und Hamburg. 4 (1989)		170	172										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2097	Article	published	eng	Hagemann, Hans-Jürgen; Hero, A.; Gonser, U.		The valence change of Fe in BaTiO3 studied by Mößbauer effect and gravimetry. Hagemann, H. J.; Hero, A.; Gonser, U.							1980		9	Physica Status Solidi (A) - Applied Research. 61 (1980)		63	72				0031-8965						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2098	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.		Reversible Weight change of acceptor-doped BaTiO3. Hagemann, H. J.; Hennings, D.							1981		4	Journal of the American Ceramic Society. 64 (1981)		590	594				0002-7820						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2099	Article	published	eng	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Ceramic multilayer capacitors. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		9	Philips' technical review / Philips' Gloeilampenfabrieken. Philips' Gloeilampenfabrieken <Eindhoven>. 41 (1984)		89	98				0031-7926						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2100	Article	published	deu	Hagemann, Hans-Jürgen; Hennings, D.; Wernicke, R.		Keramische Vielschichtkondensatoren. Hagemann, H. J.; Hennings, D.; Wernicke, R.							1984		7	Sprechsaal : internat. ceramics & glass magazine. 117 (1984)		924	931				0341-0439						 				Fachbereich Elektrotechnik und Informationstechnik		weitere ISSN 0341-0676	         
OPUS4-2101	Article	published	eng	Hagemann, Hans-Jürgen; Stumpe, R.; Wagner, D.; Bäuerle, D.		The influence of contact effects on the dielectric behavior of diffuse phase transitions. Stumpe, R.; Wagner, D.; Bäuerle, D.; Hagemann, H. J.							1985		4	Ferroelectrics : the international journal devoted to the theoretical, experimental, and applied aspects of ferroelectrics and related materials / Letters section. 4 (1985)		143	147				0731-5171						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2102	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Weling, F.		Reduction of geometric taper losses in the PCVD process. Geittner, P.; Hagemann, H. J.; Warnier, J.; Weling, F.; Wilson, H.							1985		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 21 (1985), H. 13		870	871				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2103	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Leers, D.		Intrinsic scattering and absorption losses of Ge- and F-doped optical fibres prepared by PCVD. Geittner, P.; Hagemann, H. J. ; Leers, D.							1989		1	Electronics letters : an intern. publication / The Institution of Electrical Engineers. 25 (1989), H. 7		436	437				0013-5194						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2104	Article	published	eng	Hagemann, Hans-Jürgen; Geittner, P.; Warnier, J.; Wilson, H.		PCVD at high deposition rates. Geittner, P.; Hagemann, H. J.; Warnier, J.; Wilson, H.							1986		4	Journal of Lightwave Technology (J-LT) / Institute of Electrical and Electronics Engineers (IEEE). 4 (1986), H. 7		818	822				0733-8724						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-2135	Article	published	eng	Müller-Veggian, Mattea; Neskakis, A.; Beuscher, H.; Haenni, D. R.		Band structure in ¹⁹⁴ Au					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		36											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2136	Article	published	eng	Müller-Veggian, Mattea; Didelez, J. P.; Lieder, R. M.; Beuscher, H.		Study of the exitation functions of ²¹¹,²¹² Po					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		37											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2137	Article	published	eng	Müller-Veggian, Mattea; Lieder, R. M.; Didelez, J. P.; Beuscher, H.		Observation of a New Isomer in ²¹² Po					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. -		38											 				Fachbereich Medizintechnik und Technomathematik		Spezielle Berichte der Kernforschungsanlage Jülich ; 36	         
OPUS4-2138	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Lieder, R. M.		Measurement of low-energy conversion eclectrons with the orange-ß-spectrometer					Jülich	Kernforschungsanlage	1979		XIII, 201 S.	Annual report 1978 / Kernforschungsanlage Jülich Institut für Kernphysik / Hrsg.: A. Fässler. - (Spezielle Berichte der Kernforschungsanlage Jülich ; 36)		39											 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2139	Article	published	eng	Müller-Veggian, Mattea; Beuscher, H.; Haenni, D. R.; Bochev, B.		New isomers in ¹⁴² Sm					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		126					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2140	Article	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		In-beam study of levels in ¹⁴⁵ Eu					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		131					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
OPUS4-2141	Conference Proceeding	published	eng	Müller-Veggian, Mattea; Haenni, D. R.; Beuscher, H.; Lieder, R. M.		Weak coupling of a neutron hole to a ¹⁴⁶ Gd core ; an in-beam study of ¹⁴⁵ Gd					Bristol	Inst. of Physics	1980		XIII, 320 S.	Structure of medium-heavy nuclei, 1979 : proceedings of the 6. European Physical Soc. Nuclear Divisional Conference on the Structure of Medium-Heavy Nuclei held in Rhodes, Greece, 1-4 May 1979 / ed. Committee: G. S. Anagnostatos ... - (Conference series / Institute of Physics London, Bristol ; 49)		133					0-85498-140-3						 				Fachbereich Medizintechnik und Technomathematik		Conference on the Structure of Medium Heavy Nuclei <6, 1979, Rodos> ; European Physical Society / Nuclear Physics Division	         
