OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3372	Article	published	deu	Hebel, Christoph; Billion, Bernd; Johänning, Katja		Evaluation von Planungswerkstätten in der StädteRegion					Aachen	RWTH	2011		5	Stadt Region Land. 2011 (2011), H. 88		15	20				978-3-88354-162-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-6009	Article	published	deu	Hegger, Josef; Claßen, Martin; Feldmann, Markus; Döring, Bernd; Schaumann, Peter; Sothmann, Jörg; Bohne, Dirk; Hargus, Steen; Barben, Daniel; Aarden, Erik; Schielke, Sabine		Integrierte und nachhaltigkeitsorientierte Deckensysteme im Stahl- und Verbundbau					Weinheim	Wiley	2011		5	Stahlbau	Vol. 80	728	733					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 10				Fachbereich Bauingenieurwesen			         
OPUS4-6010	Article	published	deu	Döring, Bernd; Feldmann, Markus; Kuhnhenne, Markus; Müller, Dirk		Phasenwechselmaterial im Metallleichtbau zur Optimierung von Energieeffizienz und sommerlicher Raumtemperatur					Weinheim	Wiley	2011		6	Stahlbau	Vol. 80	666	672					1437-1049 (E-Journal); 0038-9145 (Print)					 Iss. 9				Fachbereich Bauingenieurwesen			         
OPUS4-6073	Article	published	deu	Bung, Daniel Bernhard		Fließcharakteristik und Sauerstoffeintrag bei selbstbelüfteten Gerinneströmungen auf Kaskaden mit gemäßigter Neigung					Berlin	Springer	2011		5	Österreichische Wasser- und Abfallwirtschaft	Vol. 63	76	81					1613-7566 (E-Journal); 0945-358X (Print)					 Iss. 3-4				Fachbereich Bauingenieurwesen			         
OPUS4-3965	Article	published	deu	Gossla, Ulrich; Buttel, Luc; Wahrmund, Holger; Mehlig, Bernd		Bemessung, Anwendung und Qualitätssicherung von Stahlfaserspritzbeton im Tunnelbau							2010		9	Beton- und Stahlbetonbau	105	92	101				0005-9900						 2				Fachbereich Bauingenieurwesen			         
OPUS4-4243	Article	published	deu	Biener, Ernst; Sasse, Torsten; Wemhoff, Thomas		Deponie auf Deponie - Technische und genehmigungsrechtliche Aspekte					Karlsruhe	ICP-Eigenverlag	2010		279 S. : Ill., graph. Darst	Abschluss und Rekultivierung von Deponien und Altlasten 2010 : Die Umsetzung der neuen Deponieverordnung - praktische Erfahrungen im Vollzug und erste Änderungsverordnung zur neuen DepV ; Beiträge zum Seminar, [am 13. und 14. Oktober 2010, Karlsruhe] / hrsg. von Thomas Egloffstein ... Im Auftr. der Überwachungsgemeinschaft		73	84				978-3-939662-08-2						 				Fachbereich Bauingenieurwesen		ICP-Eigenverlag Bauen und Umwelt ; 19 ; Überwachungsgemeinschaft Bauen für den Umweltschutz ; Arbeitskreis Grundwasserschutz ; Seminar ; (2010.10.13-14 : ; Karlsruhe)	         
OPUS4-4248	Article	published	deu	Gronsfeld, Richard; Sparla, Peter; Weinnhold, Wolfgang		Airborne und terrestrisches Laserscanning - neue Tools für den Talsperrenbetreiber?							2010		2	Wasserwirtschaft	100	80	82				0043-0978						 4				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-4249	Article	published	deu	Thelen, Jan; Paschmann, Hans; Hamelmann, Dirk		Zielsichere Herstellung und Anwendung von Flüssigboden							2010		1	bi-UmweltBau		48	49										 				Fachbereich Bauingenieurwesen		in der Bereichsbibliothek Bayernallee gedruckt vorhanden	         
OPUS4-6012	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Kocker, Ronald; Pyschny, Dominik; Feldmann, Markus		Die Ökobilanz als Baustein der Nachhaltigkeitsbewertung im Industrie- und Gewerbebau			Im Herbst 2009 wurde das “Deutsche Gütesiegel Nachhaltiges Bauen” für die Gebäudetypen Industriebauten und Handelsbauten offiziell vorgestellt. Die Ökobilanz als wichtiger Baustein der Nachhaltigkeitsbewertung wird somit auch im Industrie- und Gewerbebau zukünftig stark an Bedeutung gewinnen.  Der vorliegende Beitrag beinhaltet einen Vergleich der Umweltleistung verschiedener Bauweisen des Industrie- und Gewerbebaus, die durch die Ökobilanzierung quantifizierbar wird, anhand von momentan verfügbaren Daten und Methoden. Es werden ausgewählte Ergebnisse sowie vorhandene Unsicherheiten und daraus resultierender Forschungsbedarf aufgezeigt.		Berlin	Ernst & Sohn	2010		8	Stahlbau	79	439	447					1437-1049 (E-Journal); 0038-9145 (Print)					 6		10.1002/stab.201001336		Fachbereich Bauingenieurwesen			         
OPUS4-6013	Article	published	deu	Kuhnhenne, Markus; Döring, Bernd; Feldmann, Markus		Grundsätze und Lösungen zur Wärmebrückenreduktion im Metallleichtbau			Die Anforderungen an das energiesparende Bauen sind mit der Einführung der Energieeinsparverordnung (EnEV) 2009 auch im Industrie- und Gewerbebau deutlich verschärft worden. Einen wesentlichen Beitrag zur Energieeinsparung liefert die Minimierung des Transmissionswärmetransfers. Analysiert man Gebäudehüllen in Metallleichtbauweise stellt man fest, dass eine Erhöhung der Wärmedämmstärke allein noch nicht zielführend ist, zusätzlich sind Wärmebrückeneffekte zu berücksichtigen und deren Einflüsse auf die Wärmetransmission zu reduzieren. Neben der Bedeutung für die Energieeinsparung ist eine wärmetechnisch optimierte Detailausbildung auch erforderlich, um einen ausreichenden Feuchteschutz (Vermeidung von Tauwasser und Schimmelpilz) zu realisieren und so Schäden zu vermeiden. Ein wichtiges Hilfsmittel stellt hierzu der vom Industrieverband für Bausysteme im Metallleichtbau (IFBS) herausgegebene Wärmebrückenatlas der Metall-Sandwichbauweise dar.		Berlin	Ernst & Sohn	2010		10	Stahlbau	79	345	355					1437-1049 (E-Journal); 0038-9145 (Print)					 5		10.1002/stab.201001330		Fachbereich Bauingenieurwesen			         
