OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9375	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for free surface turbulence characterization: A stepped spillway application			Robust estimators are parameters insensitive to the presence of outliers. However, they presume the shape of the variables’ probability density function. This study exemplifies the sensitivity of turbulent quantities to the use of classic and robust estimators and the presence of outliers in turbulent flow depth time series. A wide range of turbulence quantities was analysed based upon a stepped spillway case study, using flow depths sampled with Acoustic Displacement Meters as the flow variable of interest. The studied parameters include: the expected free surface level, the expected fluctuation intensity, the depth skewness, the autocorrelation timescales, the vertical velocity fluctuation intensity, the perturbations celerity and the one-dimensional free surface turbulence spectrum. Three levels of filtering were utilised prior to applying classic and robust estimators, showing that comparable robustness can be obtained either using classic estimators together with an intermediate filtering technique or using robust estimators instead, without any filtering technique.		Amsterdam	Elsevier	2020			Flow Measurement and Instrumentation	76							0955-5986					 Art. 101809		10.1016/j.flowmeasinst.2020.101809		Fachbereich Bauingenieurwesen			         
OPUS4-9356	Article	published	eng	Kuhnhenne, Markus; Reger, Vitali; Pyschny, Dominik; Döring, Bernd		Influence of airtightness of steel sandwich panel joints on heat losses			Energy saving ordinances requires that buildings must be designed in such a way that the heat transfer surface including the joints is permanently air impermeable. The prefabricated roof and wall panels in lightweight steel constructions are airtight in the area of the steel covering layers. The sealing of the panel joints contributes to fulfil the comprehensive requirements for an airtight building envelope. To improve the airtightness of steel sandwich panels, additional sealing tapes can be installed in the panel joint. The influence of these sealing tapes was evaluated by measurements carried out by the RWTH Aachen University - Sustainable Metal Building Envelopes. Different installation situations were evaluated by carrying out airtightness tests for different joint distances. In addition, the influence on the heat transfer coefficient was also evaluated using the Finite Element Method (FEM). The combination of obtained air volume flow and transmission losses enables to create an "effective heat transfer coefficient" due to transmission and infiltration. This summarizes both effects in one value and is particularly helpful for approximate calculations on energy efficiency.		Les Ulis	EDP Sciences	2020		6	E3S Web of Conferences 12th Nordic Symposium on Building Physics (NSB 2020)	172												 Art. 05008		10.1051/e3sconf/202017205008		Fachbereich Bauingenieurwesen	CC BY 3.0		         
OPUS4-9307	Conference Proceeding	published	eng	Jockwer, R.; Kleiber, M.; Uibel, Thomas	Görlacher, Rainer	Criteria for Evaluating the Simplification of Design Rules for Dowel-type Fasteners					Karlsruhe	Timber Scientific Publishing, KIT Holzbau und Baukonstruktionen	2018		5	International Network on Timber Engineering Research, INTER : proceedings, meeting 51, 10 - 13 August 2016, Tallinn, Estonia		461	466										 				Fachbereich Bauingenieurwesen			         
OPUS4-9241	Article	published	eng	Kerres, Karsten; Gredigk-Hoffmann, Sylvia; Jathe, Rüdiger; Orlik, Stefan; Sariyildiz, Mustafa; Schmidt, Torsten; Sympher, Klaus-Jochen; Uhlenbroch, Adrian		Future approaches for sewer system condition assessment			Different analytical approaches exist to describe the structural substance or wear reserve of sewer systems. The aim is to convert engineering assessments of often complex defect patterns into computational algorithms and determine a substance class for a sewer section or manhole. This analytically determined information is essential for strategic rehabilitation planning processes up to network level, as it corresponds to the most appropriate rehabilitation type and can thus provide decision-making support. Current calculation methods differ clearly from each other in parts, so that substance classes determined by the different approaches are only partially comparable with each other. The objective of the German R&D cooperation project ‘SubKanS’ is to develop a methodology for classifying the specific defect patterns resulting from the interaction of all the individual defects, and their severities and locations. The methodology takes into account the structural substance of sewer sections and manholes, based on real data and theoretical considerations analogous to the condition classification of individual defects. The result is a catalogue of defect patterns and characteristics, as well as associated structural substance classifications of sewer systems (substance classes). The methodology for sewer system substance classification is developed so that the classification of individual defects can be transferred into a substance class of the sewer section or manhole, eventually taking into account further information (e.g. pipe material, nominal diameter, etc.). The result is a validated methodology for automated sewer system substance classification.		London	IWA Publishing	2020		7	Water Practice & Technology		386	393					1751-231X					 15 (2)		10.2166/wpt.2020.027		Fachbereich Bauingenieurwesen			         
OPUS4-9227	Article	published	eng	Valero, D.; Bung, Daniel Bernhard; Crookston, B. M.		Closure to “Energy Dissipation of a Type III Basin under Design and Adverse Conditions for Stepped and Smooth Spillways”					Reston, Va.	ASCE	2019			Journal of Hydraulic Engineering	146												 2		10.1061/(ASCE)HY.1943-7900.0001669		Fachbereich Bauingenieurwesen			         
OPUS4-9185	Conference Proceeding	published	eng	Bung, Daniel Bernhard; Oertel, Mario		Wave breaking over a submerged horizontal plate: Optical Flow, LES and RANS							2019		8	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		3690	3698										 		10.3850/38WC092019-0509		Fachbereich Bauingenieurwesen			         
OPUS4-9184	Conference Proceeding	published	eng	Tullis, Blake P.; Crookston, Brian M.; Bung, Daniel Bernhard		Weir head-discharge relationships: A multi-lab exercise							2019		14	E-proceedings of the 38th IAHR World Congress  September 1-6, 2019, Panama City, Panama		1	15										 				Fachbereich Bauingenieurwesen			         
OPUS4-9183	Conference Proceeding	published	eng	Valero, Daniel; Kramer, Matthias; Bung, Daniel Bernhard; Chanson, Hubert		A stochastic bubble generator for air-water flow research							2019		7	E-proceedings of the 38th IAHR World Congress, September 1-6, 2019, Panama City, Panama		5714	5721										 		10.3850/38WC092019-0909		Fachbereich Bauingenieurwesen			         
OPUS4-9040	Article	published	eng	Wolisz, Henryk; Schütz, Thomas; Blanke, Tobias; Hagenkamp, Markus; Kohrn, Markus; Wesseling, Mark; Müller, Dirk		Cost optimal sizing of smart buildings' energy system components considering changing end-consumer electricity markets					Amsterdam	Elsevier	2017		13	Energy	137	715	728										 		10.1016/j.energy.2017.06.025		Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-8956	Article	published	eng	Valero, Daniel; Chanson, Hubert; Bung, Daniel Bernhard		Robust estimators for turbulence properties assessment							2019		23			1	24										 				Fachbereich Bauingenieurwesen			         
