OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7872	Article	published	eng	Levers, A.; Staat, Manfred; Laack, Walter van		Analysis of the long-term effect of the MBST® nuclear magnetic resonance therapy on gonarthrosis							2016		7	Orthopedic Practice	47	521	528										 11				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-7524	Article	published	eng	Leingartner, Max; Maurer, Johannes; Ferrein, Alexander; Steinbauer, Gerald		Evaluation of Sensors and Mapping Approaches for Disasters in Tunnels			Ground or aerial robots equipped with advanced sensing technologies, such as three-dimensional laser scanners and advanced mapping algorithms, are deemed useful as a supporting technology for first responders. A great deal of excellent research in the field exists, but practical applications at real disaster sites are scarce. Many projects concentrate on equipping robots with advanced capabilities, such as autonomous exploration or object manipulation. In spite of this, realistic application areas for such robots are limited to teleoperated reconnaissance or search. In this paper, we investigate how well state-of-the-art and off-the-shelf components and algorithms are suited for reconnaissance in current disaster-relief scenarios. The basic idea is to make use of some of the most common sensors and deploy some widely used algorithms in a disaster situation, and to evaluate how well the components work for these scenarios. We acquired the sensor data from two field experiments, one from a disaster-relief operation in a motorway tunnel, and one from a mapping experiment in a partly closed down motorway tunnel. Based on these data, which we make publicly available, we evaluate state-of-the-art and off-the-shelf mapping approaches. In our analysis, we integrate opinions and replies from first responders as well as from some algorithm developers on the usefulness of the data and the limitations of the deployed approaches, respectively. We discuss the lessons we learned during the two missions. These lessons are interesting for the community working in similar areas of urban search and rescue, particularly reconnaissance and search.		Weinheim	Wiley-VCH	2016		20	Journal of Field Robotics	33	1037	1057					1556-4967					 8		10.1002/rob.21611		Fachbereich Elektrotechnik und Informationstechnik; MASKOR Institut für Mobile Autonome Systeme und Kognitive Robotik			         
OPUS4-10194	Conference Proceeding	published	eng	Leicht-Scholten, Carmen; Steuer-Dankert, Linda; Bouffier, Anna		Facing Future Challenges: Building Engineers for Tomorrow			Future engineers are increasingly confronted with the so-called Megatrends which are the big social challenges society has to cope with. These Megatrends, such as “Silver Society”, “Globalization”, “Mobility” and “Female Shift” require an application-oriented perspective on Diversity especially in the engineering field. Therefore, it is necessary to enable future engineers not only to look at the technical perspectives of a problem, but also to be able to see the related questions within societies they are developing their artefacts for. The aim of teaching engineering should be to prepare engineers for these requirements and to draw attention to the diverse needs in a globalized world. Bringing together technical knowledge and social competences which go beyond a mere training of the so-called “soft skills”, is a new approach followed at RWTH Aachen University, one of the leading technical universities in Germany. RWTH Aachen University has established the bridging professorship “Gender and Diversity in Engineering” (GDI) which educates engineers with an interdisciplinary approach to expand engineering limits. In the frame of a sustainable teaching concept the research group under the leadership of Prof. Carmen Leicht-Scholten has developed an approach which imparts a supplication-specific Gender and Diversity expertise to engineers. In workshops students gain theoretical knowledge about Gender and Diversity and learn how to transfer their knowledge in their special field of study and later work. To substantiate this, the course participants have to solve case studies from real life. The cases which are developed in collaboration with non-profit organizations and enterprises from economy rise the students to challenges which are inspired by professional life. Evaluation shows the success of this approach as well as an increasing demand for such teaching formats.				2016		5	Conference proceedings : new perspectives in science education : 5th Conference edition, Florence, Italy, 17-18 March 2016		32	37				978-886292-705-5						 			Diversity; Engineering Education; Gender; Higher Education	Fachbereich Energietechnik			         
OPUS4-7989	Article	published	eng	Lagemaat, Miriam W.; Breukels, Vincent; Vos, Eline K.; B., Adam; Uden, Mark J. van; Orzada, Stephan; Bitz, Andreas; Maas, Marnix C.; Scheenen, Tom W. J.		¹H MR spectroscopic imaging of the prostate at 7T using spectral-spatial pulses			Purpose To assess the feasibility of prostate ¹H MR spectroscopic imaging (MRSI) using low-power spectral-spatial (SPSP) pulses at 7T, exploiting accurate spectral selection and spatial selectivity simultaneously.  Methods A double spin-echo sequence was equipped with SPSP refocusing pulses with a spectral selectivity of 1 ppm. Three-dimensional prostate ¹H-MRSI at 7T was performed with the SPSP-MRSI sequence using an 8-channel transmit array coil and an endorectal receive coil in three patients with prostate cancer and in one healthy subject. No additional water or lipid suppression pulses were used.  Results Prostate ¹H-MRSI could be obtained well within specific absorption rate (SAR) limits in a clinically feasible time (10 min). Next to the common citrate signals, the prostate spectra exhibited high spermine signals concealing creatine and sometimes also choline. Residual lipid signals were observed at the edges of the prostate because of limitations in spectral and spatial selectivity.  Conclusion It is possible to perform prostate ¹H-MRSI at 7T with a SPSP-MRSI sequence while using separate transmit and receive coils. This low-SAR MRSI concept provides the opportunity to increase spatial resolution of MRSI within reasonable scan times.			International Society for Magnetic Resonance in Medicine	2016		12	Magnetic Resonance in Medicine	75	933	945					1522-2594					 3		10.1002/mrm.25569		Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-7824	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin	Stephanidis, C.	The pyramid assessment framework for ‘competence developing games’						Springer	2016		5	Communications in Computer and Information Science	618	232	237				978-331940541-4	1865-0929					 		10.1007/978-3-319-40542-1_37		Fachbereich Elektrotechnik und Informationstechnik		18th International Conference on Posters’ Extended Abstracts, HCI International 2016; Toronto; Canada; 17 July 2016 through 22 July 2016	         
OPUS4-10059	Conference Proceeding	published	eng	König, Johannes Alexander; Wolf, Martin		A new definition of competence developing games - and a framework to assess them			There are different types of games that try to make use of the motivation of a gaming situation in learning contexts. This paper introduces the new terminology ‘Competence Developing Game’ (CDG) as an umbrella term for all games with this intention. Based on this new terminology, an assessment framework has been developed and validated in scope of an empirical study. Now, all different types of CDGs can be evaluated according to a defined and uniform set of assessment criteria and, thus, are comparable according to their characteristics and effectiveness.				2016		2	ACHI 2016 : The Ninth International Conference on Advances in Computer-Human Interactions		95	97				978-1-61208-468-8						 			Serious Games; Gamification; Business Simulations; Assessment	Fachbereich Maschinenbau und Mechatronik		Proceeding of the Ninth International Conference on Advances in Computer-Human Interactions (ACHI 2016), Venice.	         
OPUS4-9465	Conference Proceeding	published	eng	Kubalski, T.; Marinković, Marko; Butenweg, Christoph	Modena, Claudio	Numerical investigation of masonry infilled R.C. frames					Leiden	CRC Press	2016		7	Brick and Block Masonry. Proceedings of the 16th International Brick and Block Masonry Conference, Padova, Italy, 26-30 June 2016		1219	1226				9781315374963						 				Fachbereich Energietechnik			         
OPUS4-7584	Article	published	eng	Kowalski, Julia; Linder, Peter; Zierke, S.; Wulfen, B. van; Clemens, J.; Konstantinidis, K.; Ameres, G.; Hoffmann, R.; Mikucki, J.; Tulaczyk, S.; Funke, O.; Blandfort, D.; Espe, Clemens; Feldmann, Marco; Francke, Gero; Hiecker, S.; Plescher, Engelbert; Schöngarth, Sarah; Dachwald, Bernd; Digel, Ilya; Artmann, Gerhard; Eliseev, D.; Heinen, D.; Scholz, F.; Wiebusch, C.; Macht, S.; Bestmann, U.; Reineking, T.; Zetzsche, C.; Schill, K.; Förstner, R.; Niedermeier, H.; Szumski, A.; Eissfeller, B.; Naumann, U.; Helbing, K.		Navigation technology for exploration of glacier ice with maneuverable melting probes			The Saturnian moon Enceladus with its extensive water bodies underneath a thick ice sheet cover is a potential candidate for extraterrestrial life. Direct exploration of such extraterrestrial aquatic ecosystems requires advanced access and sampling technologies with a high level of autonomy. A new technological approach has been developed as part of the collaborative research project Enceladus Explorer (EnEx). The concept is based upon a minimally invasive melting probe called the IceMole. The force-regulated, heater-controlled IceMole is able to travel along a curved trajectory as well as upwards. Hence, it allows maneuvers which may be necessary for obstacle avoidance or target selection. Maneuverability, however, necessitates a sophisticated on-board navigation system capable of autonomous operations. The development of such a navigational system has been the focal part of the EnEx project. The original IceMole has been further developed to include relative positioning based on in-ice attitude determination, acoustic positioning, ultrasonic obstacle and target detection integrated through a high-level sensor fusion. This paper describes the EnEx technology and discusses implications for an actual extraterrestrial mission concept.		Amsterdam	Elsevier	2016		17	Cold Regions Science and Technology		53	70					0165-232X					 123		10.1016/j.coldregions.2015.11.006		Fachbereich Medizintechnik und Technomathematik; Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering			         
OPUS4-7873	Article	published	eng	Koster, Arie; Scheidweiler, Robert; Tieves, Martin		A flow based pruning scheme for enumerative equitable coloring algorithms			An equitable graph coloring is a proper vertex coloring of a graph G where the sizes of the color classes differ by at most one. The equitable chromatic number is the smallest number k such that G admits such equitable k-coloring. We focus on enumerative algorithms for the computation of the equitable coloring number and propose a general scheme to derive pruning rules for them: We show how the extendability of a partial coloring into an equitable coloring can be modeled via network flows. Thus, we obtain pruning rules which can be checked via flow algorithms. Computational experiments show that the search tree of enumerative algorithms can be significantly reduced in size by these rules and, in most instances, such naive approach even yields a faster algorithm. Moreover, the stability, i.e., the number of solved instances within a given time limit, is greatly improved. Since the execution of flow algorithms at each node of a search tree is time consuming, we derive arithmetic pruning rules (generalized Hall-conditions) from the network model. Adding these rules to an enumerative algorithm yields an even larger runtime improvement.				2016		29	A  flow based pruning scheme for enumerative equitable coloring algorithms		1	30										 		10.48550/arXiv.1607.08754		Fachbereich Maschinenbau und Mechatronik		Lehrstuhl II für Mathematik, RWTH Aachen University	         
OPUS4-7892	Article	published	eng	Kolditz, Melanie; Albin, Thivaharan; Abel, Dirk; Fasse, Alessandro; Brüggemann, Gert-Peter; Albracht, Kirsten		Evaluation of foot position and orientation as manipulated variables to control external knee adduction moments in leg extension training			Background and Objective Effective leg extension training at a leg press requires high forces, which need to be controlled to avoid training-induced damage. In order to avoid high external knee adduction moments, which are one reason for unphysiological loadings on knee joint structures, both training movements and the whole reaction force vector need to be observed. In this study, the applicability of lateral and medial changes in foot orientation and position as possible manipulated variables to control external knee adduction moments is investigated. As secondary parameters both the medio-lateral position of the center of pressure and the frontal-plane orientation of the reaction force vector are analyzed.  Methods Knee adduction moments are estimated using a dynamic model of the musculoskeletal system together with the measured reaction force vector and the motion of the subject by solving the inverse kinematic and dynamic problem. Six different foot conditions with varying positions and orientations of the foot in a static leg press are evaluated and compared to a neutral foot position.  Results Both lateral and medial wedges under the foot and medial and lateral shifts of the foot can influence external knee adduction moments in the presented study with six healthy subjects. Different effects are observed with the varying conditions: the pose of the leg is changed and the direction and center of pressure of the reaction force vector is influenced. Each effect results in a different direction or center of pressure of the reaction force vector.  Conclusions The results allow the conclusion that foot position and orientation can be used as manipulated variables in a control loop to actively control knee adduction moments in leg extension training.		Amsterdam	Elsevier	2016		5	Computer methods and programs in biomedicine	171	81	86					0169-2607					 		10.1016/j.cmpb.2016.09.005	External knee adduction moments; Manipulated variables; Inverse dynamic problem; Inverse kinematic problem; Musculoskeletal model	Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		Part of special issue: "SI: Personalised Models and System Identification"	         
