OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-11462	Working Paper	published	deu	Barnat, Miriam; Arntz, Kristian; Bernecker, Andreas; Fissabre, Anke; Franken, Norbert; Goldbach, Daniel; Hüning, Felix; Jörissen, Jörg; Kirsch, Ansgar; Pettrak, Jürgen; Rexforth, Matthias; Josef, Rosenkranz; Terstegge, Andreas		Strategische Gestaltung von Studiengängen für die Zukunft:  Ein kollaborativ entwickeltes  Self-Assessment	Diskussionspapier Nr. 33		Das Diskussionspapier beschreibt einen Prozess an der FH Aachen zur Entwicklung und Implementierung eines Self-Assessment-Tools für Studiengänge. Dieser Prozess zielte darauf ab, die Relevanz der Themen Digitalisierung, Internationalisierung und Nachhaltigkeit in Studiengängen zu stärken. Durch Workshops und kollaborative Entwicklung mit Studiendekan:innen entstand ein Fragebogen, der zur Reflexion und strategischen Weiterentwicklung der Studiengänge dient.		Berlin	Stifterverband für die Deutsche Wissenschaft	2024		16 Seiten	Hochschulforum Digitalisierung - Diskussionspapier								2365-7081					 				Fachbereich Architektur; Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; Fachbereich Energietechnik; Fachbereich Gestaltung; Fachbereich Elektrotechnik und Informationstechnik; Fachbereich Luft- und Raumfahrttechnik; Fachbereich Wirtschaftswissenschaften; Fachbereich Maschinenbau und Mechatronik	CC BY-SA 3.0		         
OPUS4-11432	Bachelor Thesis	published	deu	Gros, Isabella		Depressed Furniture : eine abstrakte Übersetzung von Depressionen in Möblierung			Depressed Furniture ist eine abstrakte Übersetzung von Depressionen in Möblierung. Es handelt sich um eine Rauminstallation von fünf Leuchten, die der Erkrankung in einem unüblichen Kontext eine Plattform gibt. Dadurch stellt das Projekt eine Schnittstelle zwischen Kunst, Design und Gesellschaft dar. Jede Leuchte verkörpert eine Empfindung, mit der sich ein Großteil der Betroffenen identifizieren kann. Es wird Bewusstsein für die Komplexität der Krankheit geschaffen und das Tabu um mentale Krankheiten gebrochen. Neben der Regular Collection können auch Tischvarianten (Compact Collection) erworben werden. Depressed Furniture zeigt, dass es durchaus möglich ist, eine unschöne Thematik zu abstrahieren und ihr neutral zu begegnen. Es verdeutlicht, wie Design dazu beitragen kann, sensible Themen auf kreative Weise zu kommunizieren.		Aachen	FH Aachen	2024		367 Seiten														 			Depressed Furniture; Rauminstallation; Depressionen; Mentale Gesundheit; Leuchtenkollektion	Fachbereich Gestaltung	Urheberrecht		         
OPUS4-11424	Bachelor Thesis	published	deu	Giernich, Marie		Zookunft: Zoo der Zukunft			Inmitten globaler Natur- und Artenschutzherausforderungen ist die Transformation zoologischer Einrichtungen entscheidend. "Zookunft" präsentiert ein innovatives Konzept für ein Tropenhaus im Kölner Zoo, das Natur und Augmented Reality einzigartig verknüpft. Ziel ist ein Raumkonzept, welches den Besucher:innen ein tiefes Verständnis für die Fauna und Flora des südostasiatischen Regenwaldes vermitteln soll. Durch die geschickte Integration von Augmented Reality entsteht eine innovative Lern- und Erlebniswelt, die Umweltschutz- und Artenschutzbemühungen unterstützt und nachhaltige Bildung fördert. Besuchende tauchen aktiv in die faszinierende Welt des Regenwaldes ein, wenn Natur und Augmented Reality eine immersive Umgebung schaffen. "Zookunft" soll als Vorreiter für Zooumgestaltungen dienen, Mensch und Natur verbinden und nachhaltige Bildung fördern. Ein Raum, der Naturerlebnisse und Technologie beeindruckend kombiniert.		Aachen	FH Aachen	2024		93 Seiten														 			Zoo; Tropenhaus; Südostasien; Nachhaltigkeit; Bildung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11393	Bachelor Thesis	published	deu	Fohrer, Emil		ARCHER : become the Arrow	Ein Redesign des Freischwingers		„Archer“ ist ein Redesign des Freischwingers. Ein klassischer Freischwinger ist ein aus Rohr gebogener Stuhl ohne Hinterbeine. Das Konzept des Freischwingers macht sich die Elastizität des Stahlrohrs zunutze, um einen schwingenden Sitz zu produzieren. An dieses Konzept knüpft „Archer“ herstellungstechnisch an, ergänzt jedoch ein paar Features. Der erste „USP“ ist die Rückenlehne, welche aus Nylonschnur gewoben ist. Die Lehne rahmt mehrdimensional eine Sattelfläche ein, die sich überraschend ergonomisch dem Rücken anpasst. Sie wächst aus den Armlehnen von vorne hinter dem Rücken zusammen. Eine weitere Neuheit sind die Hinterbeine des Stuhls. Der Schwung soll nicht weg, sondern hin zu dem, was was vor den Nutzenden liegt. In Kombination mit der Lehne, die aus den Armlehnen wächst und hinter dem Rücken schließt, ist das Gewicht über den Beinen gut ausbalanciert. In seinem Aufbau vereint Er ein reduziertes klares Stahlgestell mit dramatisch gewobener Schnur. Die zwei sichtbaren Materialien im Spiel miteinander werden optisch nur noch ergänzt von einem aus Kupfer, Messing oder Edelstahl gedrehten Stopfen mit konischem InLay. Der völlig eigene Aufbau mit Hinterbeinen und Armlehnen erlaubt federleichtes Schwingen, einfaches Aufstehen, neutralisiert Nervosität und fängt den Nutzer / die Nutzerin sanft auf. Die ineinander verwobenen Schnüre teilen das Gewicht gleichmäßig unter sich auf. Industrielle Herstellungsmethoden in Kombination mit Handarbeit machen diesen Stuhl zu etwas besonderem und da dem Konzept farblich kein Ende gesetzt ist, hat jeder Stuhl das Potenzial, zu einem unverkennbaren Einzelstück zu werden.		Aachen	FH Aachen	2024		169 Seiten														 			Freischwinger; Nylon; Stahlgestell; Schwung; Handarbeit	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11358	Bachelor Thesis	published	deu	Ernsing, Johanna		Kalle : der mitwachsende Kindertisch			KALLE ist ein mitwachsender Kindertisch, dessen Besonderheit, neben der Höhenverstellung, in der Vergrößerung der Tischplatte liegt. Hierdurch kann KALLE optimal an das Wachstum der Kinder und die sich ändernden Anforderungen angepasst werden. Es ist ein Möbelstück, das die Entwicklung der Kinder begleitet und fördert.  Im Gebrauch bezieht sich die Förderung besonders auf die kognitive Entwicklung, die Kreativität und das Sozialverhalten. Darüber hinaus sollen die Kinder mit KALLE aber auch den Umgang mit langlebigen Produkten erlernen, damit sie ein Verständnis für Nachhaltigkeit und ein umweltbewusstes Konsumverhalten entwickeln.		Aachen	FH Aachen	2024		97 Seiten														 			Mitwachsender Kindertisch; Kindertisch; Jugendtisch; Kreativitätsförderung; Konsumreduzierung	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11357	Bachelor Thesis	published	deu	Bunar, Moritz		Land Rover Symbiosis : Seegras erforschen und erleben			Seegras wird als „Rohstoff der Zukunft“ betitelt, da es helfen könnte, eine Reihe von globalen Problemen zu bekämpfen. Viele der erhofften Innovationen sind heute aber noch hypothetisch. Außerdem ist das Thema in der westlichen Welt trotz der Neigung zum Klimaschutz kaum bekannt. Die Idee von „Land Rover Symbiosis“ ist ein nachhaltiges Tourismuskonzept, das Forschung und Erlebnisreisen miteinander verknüpft. Auf einer 70m Katamaran Superyacht ist Platz für Forschungszwecke auf der einen und Raum für Expeditionsurlaub auf der anderen Seite. So entsteht ein Verhältnis an Bord, bei dem beide Parteien voneinander profitieren: Wissenschaftler:innen erhalten finanzielle Unterstützung und Kund:innen haben ein klimaneutrales Urlaubserlebnis, bei dem sie hautnah die Vorzüge und Potenziale von Seegras kennenlernen.		Aachen	FH Aachen	2024		149 Seiten														 			Seegras; Sanfter Tourismus; Nachhaltigkeit; Superyacht; Katamaran	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11355	Bachelor Thesis	published	deu	Brauweiler, Philipp		incontrare : Gestaltung eines Meeting Raumes durch Konzeptmöbel			Incontrare, was übersetzt Begegnung bedeutet, ist ein Konferenztischkonzept, der durch seinen modularen Aufbau heraus sticht. Dem Kunden ist es möglich das Produkt mit einem einzigen Werkzeug - fünfer Imbusschlüssel - aufzubauen. Der modulare Aufbau bietet die Möglichkeit kundenorientiert ein Produkt zusammensetzen zu können. Incontrare bietet hierdurch eine Vielzahl an Variationen, die nicht nur die gestalterischen Aspekte anspricht, sondern auch verschiedene Preisklassen abdeckt. Incontrare ist ein Tischkonzept, das sowohl im niederpreisigen , sowie auch im HighEnd Bereich funktioniert.		Aachen	FH Aachen	2024		123 Seiten														 			Begegnung; Verschieben; Stimmung; Regalkonzept; Imbussschlüssel	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11273	Bachelor Thesis	published	deu	Bartz, Markus		Dupiano : Ein aus einem Bauelement auffaltbarer Keyboradständer mit dem Erscheinungsbild eines akustischen Klavieres.			Klavierspielende Künstlerinnen und Künstler finden sich auf der Bühne meist an einer Kombination aus Keyboard und Keyboardständer wieder. Zwar kann der Klang eines Klaviers technisch brillant simuliert werden, jedoch verliert das Bühnenbild den Mehrwert eines traditionellen Klaviers. Um diesem Verlust von Authentizität und Wohlgefühl auf der Bühne endlich etwas entgegenzusetzen, soll ein "dupiano" gängige Keyboardständer ersetzen und sämtliche Keyboards in das Erscheinungsbild eines akustischen Klaviers hüllen. Dadurch sollen auch die visuellen Eindrücke, verknüpft mit den akustischen, an Authentizität gewinnen und den Klavierauftritt vervollständigen. Es ist leicht, stabil und ohne Werkzeug in unter 10 Sekunden aufbaubar. Auch der Abbau geschieht in unter 10 Sekunden. Verstaut werden kann es von einer Person in jedem Kofferraum. "dupiano" - was nach Klavier klingt, soll auch so aussehen!		Aachen	FH Aachen	2024		123 Seiten														 			Keyboard; Klavier; Keyboardständer; Musik; Faltbar	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11265	Bachelor Thesis	published	deu	Ackermann, Vincent		Filos : Design eines Front-Ends für das robotergeführte Laser-Osteotom-System STELLA.			In der Abschlussarbeit „FILOS“ wurde in Zusammenarbeit mit dem Fraunhofer-Institut für Lasertechnik (ILT) ein Front-End für das laserbasierte Osteotom STELLA entwickelt. STELLA soll Kraniotomie (das Eröffnen des Schädels) im wachen Zustand ermöglichen und erfordert eine benutzerfreundliche Bedienungsplattform sowie ein funktionales und ästhetisches Design. Das Ziel von „FILOS“ war es, ein Gehäuse zu entwerfen, das den medizinischen Anforderungen entspricht, und ein Bedienkonzept zu entwickeln, dass die Akzeptanz bei Patient:innen und Anwender:innen fördert. Durch Expert:innen-Interviews mit Neurochirurg:innen und enge Zusammenarbeit mit dem ILT wurde ein durchdachtes Design entwickelt. Dieses soll den Anforderungen der Anwender:innen gerecht werden, das zukünftige Operationssystem repräsentieren und somit einen Mehrwert in der Medizin schaffen.		Aachen	FH Aachen	2024		70 Seiten														 			Wachoperation; Laserchirurgie; Medizintechnik; Cobot; Industrial Design	Fachbereich Gestaltung		Für diese Arbeit steht kein Volltext zur Verfügung.	         
OPUS4-11126	Bachelor Thesis	published	deu	Lambertus, Jan-Michael		CardboardCastle			„CardboardCastle“ ist ein 3D-Animationsfilm. Der Film zeigt die lebendig gewordene Welt zweier Königreiche aus Pappe, die in einem Streit um einen magischen Zauberstab verwickelt sind. Das Projekt beweist, dass es möglich ist, mit der Software „Blender“ einen vollwertigen und hochwertigen 3D-Animationsfilm zu erstellen. Dabei wurden alle Assets bis auf Texturen selbst hergestellt. Die virtuelle Pappe spielt hierbei eine fundamentale Rolle, für diese wurde ein vollkommen neuer Workflow entwickelt, welcher es ermöglicht, realistische Pappe zu visualisieren. „CardboardCastle“ setzt auf eine cinematische Inszenierung von Licht und vereint technisches Wissen mit unterhaltenden Inhalten. Dabei zeigt er die kindliche Vorstellungskraft und lädt die Zuschauer ein, sich an ihre eigenen kindlichen Fantasien zu erinnern.		Aachen	FH Aachen	2024		60 Seiten														 			3D; Animation; Computergrafik; Blender	Fachbereich Gestaltung	CC BY-NC-ND 3.0		         
