OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8973	Article	published	eng	Iken, Heiko; Bronder, Thomas; Goretzki, Alexander; Kriesel, Jana; Ahlborn, Kristina; Gerlach, Frank; Vonau, Winfried; Zander, Willi; Schubert, Jürgen; Schöning, Michael Josef		Development of a Combined pH- and Redox-Sensitive Bi-Electrode Glass Thin-Film Sensor					Weinheim	Wiley	2019		7	physica status solidi a : applications and materials sciences	216	1	8					1862-6319					 12		10.1002/pssa.201900114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-9042	Article	published	eng	Bhattarai, Aroj; Staat, Manfred		A computational study of organ relocation after laparoscopic pectopexy to repair posthysterectomy vaginal vault prolapse					London	Taylor & Francis	2019			Computer Methods in Biomechanics and Biomedical Engineering: Imaging & Visualization								2168-1171					 		10.1080/21681163.2019.1670095		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9112	Article	published	rus	Sagymbay, Altynay; G.E., Nusupbaeva; N.Zh, Tleumbetova; A.S., Mutalieva; Nurpeisova, Ainur; D.B., Jussupova; Digel, Ilya		Molecular genetics features of the epidemic season 2017-2018 on the influenza in Kazakhstan							2019		10	Eurasian Journal of  Ecology	58	50	60				2617-7358						 1				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-9085	Article	published	eng	Savitskaya, I.S.; Kistaubayeva, A.S.; Ignatova, L.V.; Digel, Ilya		Antimicrobial and wound healing properties of a bacterial cellulose based material containing B. subtilis cells					Amsterdam	Elsevier	2019			Heliyon	5	Artikelnummer e02592						2405-8440					 10		10.1016/j.heliyon.2019.e02592		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8901	Article	published	eng	Meyer, Carolin; Gaalen, Kerstin van; Leschinger, Tim; Scheyerer, Max J.; Neiss, Wolfram F.; Staat, Manfred; Müller, Lars P.; Wegmann, Kilian		Kyphoplasty of Osteoporotic Fractured Vertebrae: A Finite Element Analysis about Two Types of Cement							2019			BioMed Research International		Article ID 9232813											 		10.1155/2019/9232813		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering	CC BY 3.0		         
OPUS4-8920	Conference Proceeding	published	eng	Schmidts, Oliver; Kraft, Bodo; Siebigteroth, Ines; Zündorf, Albert		Schema Matching with Frequent Changes on Semi-Structured Input Files: A Machine Learning Approach on Biological Product Data							2019		7	Proceedings of the 21st International Conference on Enterprise Information Systems - Volume 1: ICEIS		208	215				978-989-758-372-8						 		10.5220/0007723602080215		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8894	Article	published	eng	Morais, Paulo V.; Silva, Anielle C. A.; Dantas, Noelio O.; Schöning, Michael Josef; Siqueira, José R., Jr.		Hybrid Layer‐by‐Layer Film of Polyelectrolytes‐Embedded Catalytic CoFe2O4 Nanocrystals as Sensing Units in Capacitive Electrolyte‐Insulator‐Semiconductor Devices					Weinheim	Wiley	2019		8	physica status solidi a : applications and materials sciences	216	1	9										 1900044		10.1002/pssa.201900044		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8896	Article	published	eng	Albanna, Walid; Lüke, Jan Niklas; Schubert, Gerrit Alexander; Dibué-Adjei, Maxine; Kotliar, Konstantin; Hescheler, Jürgen; Clusmann, Hans; Steiger, Hans-Jakob; Hänggi, Daniel; Kamp, Marcel A.; Schneider, Toni; Neumaier, Felix		Modulation of Ca v 2.3 channels by unconjugated bilirubin (UCB) – Candidate mechanism for UCB-induced neuromodulation and neurotoxicity					Amsterdam	Elsevier	2019		11	Molecular and Cellular Neuroscience	96	35	46					1044-7431					 4		10.1016/j.mcn.2019.03.003		Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-8859	Article	published	eng	Breuer, Lars; Pilas, Johanna; Guthmann, Eric; Schöning, Michael Josef; Thoelen, Ronald; Wagner, Torsten		Towards light-addressable flow control: responsive hydrogels with incorporated graphene oxide as laser-driven actuator structures within microfluidic channels					Amsterdam	Elsevier	2019		6	Sensor and Actuators B: Chemical	288	579	585					0925-4005					 		10.1016/j.snb.2019.02.086		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8906	Article	published	eng	Cornelis, Peter; Givanoudi, Stella; Yongabi, Derick; Iken, Heiko; Duwé, Sam; Deschaume, Olivier; Robbens, Johan; Dedecker, Peter; Bartic, Carmen; Wübbenhorst, Michael; Schöning, Michael Josef; Heyndrickx, Marc; Wagner, Patrick		Sensitive and specific detection of E. coli using biomimetic receptors in combination with a modified heat-transfer method					Amsterdam	Elsevier	2019		8	Biosensors and Bioelectronics	136	97	105					0956-5663					 		10.1016/j.bios.2019.04.026		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
