OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3704	Article	published	eng	Faßbender, Heinz; Mößle, Andrea; Vogler, Heiko		Implementation of a deterministic partial e-unification algorithm for macro tree transducers							1996			Journal of functional and logic programming. 1996 (1996), H. 2							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3706	Article	published	eng	Faßbender, Heinz		Reengineering an Ada95-programmed command and control information system by using UML					New York, NY	ACM	2001		XII, 135 S. : Ill., graph. Darst.	Proceedings : September 30 - October 4, 2001, Twin Cities, Best Western The Thunderbird Hotel & Convention Center, Bloomington, MN, USA / ACM SIGAda Annual International Conference (SIGAda 2001)		53	60				1-58113-392-8						 				Fachbereich Elektrotechnik und Informationstechnik		(Ada letters ; 21,4)	         
OPUS4-3707	Article	published	eng	Faßbender, Heinz; Maneth, Sebastian		A strict border for the decidability of e-unification for recursive functions / Faßbender, Heinz ; Maneth, Sebastian							1998			Journal of functional and logic programming. 1998 (1998), H. 4							1080-5230						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3709	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Making a C2 information system platform independent by using internet and middleware technologies							1999		10	Proceedings of the 1999 Command and Control Research and Technology Symposium, Juni 1999, Newport, USA		1	11										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3710	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		The join of a geographical situation display system and a platform independent C2 information system							2000		6	Proceedings of the 2000 Command and Control Research and Technology Symposium, Juni 2000, Monterey, USA		1	7										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3711	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		Modelling command and control information systems by UML							2001		NaN	Proceedings of the Information Systems Technology Panel Symposium / Information Management Challenges in Achieving Coalition Interoperability, Mai 2001, Quebec City, Kanada		7-1	7-9										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3712	Article	published	eng	Faßbender, Heinz; Bühler, Gerhard		An experimental command and control information system based on Enterprise Java bean technology							2002		7	Proceedings of the 7th International Command and Control Research and Technology Symposium, September 2002, Quebec City, Kanada		1	8										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3713	Article	published	eng	Faßbender, Heinz; Vogler, Heiko		A narrowing machine for the functional logic language BABEL, restricted to primitive recursion : abstract					Aachen	RWTH, Fachgruppe Informatik	1991		III, 231 S. : graph. Darst.	Granada Workshop on the Integration of Functional and Logic Programming / Granada Workshop on the Integration of Functional and Logic Programming <1990>. K. Indermark ... (ed.)		95	96										 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-3714	Article	published	deu	Faßbender, Heinz; Wedel, Andrea		E-Unifikation mit macro tree transducer					Tübingen	Wilhelm-Schickard-Inst. für Informatik, Univ.	1992		5 S.	2. Arbeitstreffen Effiziente Implementierung Funktionaler Programmiersprachen / Arbeitstreffen Effiziente Implementierung Funktionaler Programmiersprachen <2, 1992, Oberjoch>. Herbert Klaeren							0946-3852						 				Fachbereich Elektrotechnik und Informationstechnik		(WSI / Wilhelm-Schickard-Institut für Informatik <Tübingen> ; 92,9)	         
OPUS4-3715	Article	published	deu	Faßbender, Heinz; Vogler, Heiko		Implementierung eines universellen Unifikationsalgorithmus für Macro Tree Transducer					Koblenz	Univ., Inst. für Informatik	1994		151 S.	Alternative Konzepte für Sprachen und Rechner : Bad Honnef 1993 / J. Ebert (Hrsg.)													 				Fachbereich Elektrotechnik und Informationstechnik		(Fachberichte Informatik ; 94,4)	         
