OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3791	Article	published	deu	Gebhardt, Andreas		Hype um Generative Verfahren. Generative Verfahren zur Herstellung von Kleinserien durchlaufen die Phase eines Booms							2008		3	Economic Engineering (2008)		76	79				1436-3348						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-3767	Article	published	deu	Gauchel, Joachim		Berechnung von Kurvengetrieben mit Gleitbewegung im Kurvengelenk					Düsseldorf	VDI-Verl.	2008		268 S. : Ill., graph. Darst.	Bewegungstechnik 2008 : Koppelgetriebe, Kurvengetriebe und geregelte Antriebe im Maschinen-, Fahrzeug- und Gerätebau ; Tagung Fulda, 23. und 24. September 2008 / VDI, Entwicklung, Konstruktion, Vertrieb		211	226				978-3-18-092050-4						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2050	         
OPUS4-4160	Article	published	deu	Enning, Manfred; Gall, Jan; Abel, Dirk		Modellfabrik im Zeichen der Automatisierungstechnik / Gall, Jan ; Enning, Manfred ; Abel, Dirk					Düsseldorf	VDI-Verl.	2008		3	Automation 2008 - Lösungen für die Zukunft : der Automatisierungskongress in Deutschland, Tagung Baden-Baden, 3. und 4. Juni 2008 / VDI/VDE-Gesellschaft Mess- und Automatisierungstechnik		281	284				978-3-18-092032-0						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2032	         
OPUS4-4121	Article	published	deu	Enning, Manfred		FlexCargoRail – Ohne Diesel in die Letzte Meile					Berlin		2008		56 Bl. : Ill., graph. Darst.	Schienenverkehr – sicher, leise, effizient : InnoTrans, Berlin 2008 / Hrsg.: Bundesministerium für Wirtschaft und Technologie, Referat Öffentlichkeitsarbeit		49	52										 				Fachbereich Maschinenbau und Mechatronik		Innovationspolitik, Informationsgesellschaft, Telekommunikation	         
OPUS4-4150	Article	published	deu	Enning, Manfred		Einzelwagenkonzept für die letzte Meile : „FlexCargoRail“ sieht autarke Fahrten von Waggons mit Rangiergeschwindigkeit vor. Massive Effizienzgewinne locken							2008			Deutsche Verkehrs-Zeitung : DVZ / Logistik auf der Schiene (2008)							0342-166X						 				Fachbereich Maschinenbau und Mechatronik		vom 8.11.2008	         
OPUS4-5804	Article	published	deu	Feldmann, Markus; Pak, Daniel; Geßler, Achim; Schleser, Markus		Entwicklung eines Bemessungsmodells für punktförmige Verbindungen textibewehrter Betonbauteile							2008		4	Bautechnik : Zeitschrift für den gesamten Ingenieurbau	Bd. 85	143	147					0005-6820, 0341-1052, 0932-6359, 0932-8351, 0932-8351					 2				Fachbereich Maschinenbau und Mechatronik		Printausg. in der Bibliothek der FH Aachen vorhanden: 13 Z 177	         
OPUS4-5805	Article	published	eng	Dilthey, Ulrich; Schleser, Markus; Feldmann, Martin; Pak, Daniel; Geßler, Achim		Investigation of punctiform, plane and hybrid joints of textile-reinforced concrete parts							2008		5	Cement and concrete composites	Vol. 30	82	87					0958-9465					 iss. 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5806	Article	published	deu	Reisgen, Uwe; Schleser, Markus; Feldmann, Martin; Pak, Daniel; Geßler, Achim		Kleben dünnwandiger Bauteile aus textilbewehrtem Beton							2008		4	Schweissen und Schneiden : Fachzeitschrift für Schweißen und verwandte Verfahren	Bd. 60	408	412					0036-7184					 H. 7/8				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5889	Book	published	deu	Schleser, Markus		Einsatz polymerimprägnierter, alkaliresistenter Glastextilien zur Bewehrung zementgebundener Matrices. (Aachener Berichte Fügetechnik ; Bd. 6)					Aachen	Shaker	2008		XVI, 129 S. : Ill., graph. Darst.								978-3-8322-7696-6						 				Fachbereich Maschinenbau und Mechatronik		Zugl.: Aachen, Techn. Hochsch., Diss., 2008	         
OPUS4-7015	Conference Proceeding	published	deu	Buda, Aurel; Schürmann, Volker; Wollert, Jörg		Automatische Generierung von Automatisierungsobjekten nach IEC 61131-3 zur einfachen Integration von Funkkomponenten in übergeordnete Steuerungssysteme					Düsseldorf	VDI-Verl.	2008		9	Wireless automation : funkgestützte Kommunikation in der industriellen Automatisierungstechnik ; Tagung Berlin, 28. und 29. Februar 2008. (VDI-Berichte ; 2010)		75	84				978-3-18-092010-8  ; 3-18-092010-8		Verein Deutscher Ingenieure / Kompetenzfeld Informationstechnik				 				Fachbereich Maschinenbau und Mechatronik			         
