OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-4701	Book	published	eng	Havermann, Marc		Particle image velocimetry (PIV) applied to high-speed shock tunnel flows / 23rd International Symposium on Shock Waves, Fort Worth/TX, USA, July 22 - 27, 2001. Institut Franco-Allemand de Recherches de Saint-Louis. Havermann, M. ...					Saint-Louis	ISL	2001		8 S. : Ill., graph. Darst.														 				Fachbereich Luft- und Raumfahrttechnik		International Symposium on Shock Waves 23, 2001, Fort Worth, Tex.; Publication / Institut Franco-Allemand de Recherches de Saint-Louis ; 640	         
OPUS4-3327	Book	published	eng	Sander, Volker		Optical Network Infrastructure for Grid / Simeonidou, Dimitra ... (ed.)						Global Grid Forum	2004		56 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.036 Category: Informational ; GHPN-RG	         
OPUS4-4007	Book	published	eng	Mautner, Karin		Numerical treatment of the Black-Scholes variational inequality in computational finance					Berlin		2006		XII, 140 S : graph. Darst.														 				Fachbereich Maschinenbau und Mechatronik		Humboldt-Univ., Diss	         
OPUS4-9021	Book	published	eng	Staat, Manfred; Heitzer, Michael		Numerical methods for limit and shakedown analysis. Deterministic and probabilistic problems.					Jülich	John von Neumann Institute for Computing (NIC)	2003		2, xiii, 282 Seiten								3-00-010001-6						 				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering		NIC Series Vol. 15 / Ed. by Staat, M; Heitzer, M.	         
OPUS4-414	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numerical algorithms with C					Berlin [u.a.]	Springer	1996		XXII, 596 S. : graph. Darst. + 1 CD-ROM								3-540-60530-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-413	Book	published	eng	Engeln-Müllges, Gisela; Uhlig, Frank		Numeric Algorithms with Fortran					Berlin [u.a.]	Springer	1996		XXII, 602 S. : Ill., graph. Darst. + 1 CD-ROM								3-540-60529-0						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4287	Book	published	eng	Laack, Walter van		Nobody ever dies! / 1. ed.					Aachen	van Laack	2000		272 S.								978-3-936624-03-8						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3328	Book	published	eng	Sander, Volker		Networking Issues for Grid Infrastructure / Sander, Volker  (ed.)						Global Grid Forum	2004		52 S.														 				Fachbereich Medizintechnik und Technomathematik		GFD-I.037 Category: Informational ; Grid High Performance Networking Research Group	         
OPUS4-4183	Book	published	eng	Grotendorst, Johannes		Multiscale Simulation Methods in Molecular Sciences :  Institute for Advanced Simulation (IAS) ; winter school, 2 - 6 March 2009, Forschungszentrum Jülich, Germany ; lecture notes					Jülich		2009		576 S. : graph. Darst.								978-3-9810843-8-2						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-3279	Book	published	eng	Lauth, Jakob; Hoelderich, Wolfgang; Wagenblast, Gerhard		Molecular sieves containing azo dyes ; Internationale [Pantent]anmeldung WO93/17965 ; Veröffentlichungsdatum: 16.09.1993  / Anmelder: BASF AG					[Genf]	Weltorganisation für geistiges Eigentum, Internat. Büro	1993		45 S.														 				Fachbereich Chemie und Biotechnologie		Volltext über Datenbank http://depatisnet.dpma.de/	         
OPUS4-3121	Book	published	eng	Gilch, Heinz Gerhard; Rath, Walter		Moisture-curing, polyurethane hot-melt compositions = Feuchtigkeitshärtende Polyurethan-Schmelzklebstoff-Zusammensetzungen					München	Europäisches Patentamt	1995																 				Fachbereich Chemie und Biotechnologie		EP 0369607 30.03.1995 Veröffentlichungstag im Patentblatt ; Volltext recherchierbar über:	         
OPUS4-3160	Book	published	eng	Baüer, Herbert; Gilch, Heinz Gerhard; Rath, Walter; Schümann, Uwe		Moisture-curing polyurethane-based hot-melt compositions = Feuchthärtbare Heisschmelz-Zusammensetzungen auf Polyurethanbasis					München	Europäisches Patentamt	1990																 				Fachbereich Chemie und Biotechnologie		EP0386879 18.10.1990 Veröffentlichungstag im Patentblatt  ; Volltext recherchierbar über	         
OPUS4-4200	Book	published	eng	Grotendorst, Johannes		Modern methods and algorithms of quantum chemistry : winter school, 21 - 25 February 2000, Forschungszentrum Jülich, Germany ; proceedings / organized by John-von-Neumann-Institute for Computing (NIC). Ed. by Johannes Grotendorst ... 2. ed.					Jülich	NIC	2000		IV, 638 S. : graph. Darst.								3-00-005834-6						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 3 ; Forschungszentrum <Jülich> ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4201	Book	published	eng	Grotendorst, Johannes		Modern methods and algorithms of quantum chemistry : winter school, 21 - 25 February 2000, Forschungszentrum Jülich, Germany ; proceedings / organized by John-von-Neumann-Institute for Computing (NIC). Ed. by Johannes Grotendorst ...					Jülich	NIC	2000		IV, 562 S.								3-00-005618-1						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 1 ; Forschungszentrum <Jülich> ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-4202	Book	published	eng	Grotendorst, Johannes		Modern methods and algorithms of quantum chemistry : winter school, 21 - 25 February 2000, Forschungszentrum Jülich, Germany ; Poster Presentations / organized by John-von-Neumann-Institute for Computing (NIC). Ed. by Johannes Grotendorst ...					Jülich	NIC	2000		77 S.								3-00-005746-3						 				Fachbereich Medizintechnik und Technomathematik		NIC series ; 2 ; Forschungszentrum <Jülich> ; John-von-Neumann-Institut für Computing <Jülich>	         
OPUS4-618	Book	published	eng	Siepmann, Thomas		Modeller for Value Systems					Rotterdam	Erasmus Universiteit Rotterdam	1997																 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-1405	Book	published	eng	Kettern, Jürgen		Mechanical and biological treatment of waste after separate collection / R. Damiecki; J.T. Kettern. Italian Ministry of Enviroment					Caglieri	Eigenverlag	1993		16 S.														 				Fachbereich Bauingenieurwesen		SARDINIA 93 ; 2 ;  International Landfill Symposium ; (4. : ; 1993.10.11-15 : ; S. Margherita di Pula)	         
OPUS4-483	Book	published	eng	Ritz, Thomas; Benz, Axel; Stender, Michael		Marktstudie mobile CRM-Systeme					Stuttgart	Fraunhofer-IRB-Verl.	2003		244 S. : Ill., graph. Darst.								3-8167-6361-8						 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-4794	Book	published	eng	Hüning, Felix		Magnetische Eigenschaften niederdimensionaler Chrom-, Ruthenium- und Niobhalogenide					Aachen	Shaker	2001		II, 122 S Ill., graph. Darst.								3-8265-8551-8						 				Fachbereich Elektrotechnik und Informationstechnik		zugl.: Techn. Hochsch., Diss. Aachen 2000	         
OPUS4-1549	Book	published	eng	Staat, Manfred; Heitzer, M.; Yan, Ai-Min; Khoi, Vu Duc; Nguyen, Dang Hung; Valdoire, F.; Lahousse, A.		Limit Analysis of Defects					Jülich	Forschungszentrum Jülich	2000		89 S.									0944-2952					 				Fachbereich Medizintechnik und Technomathematik		Bericht des Forschungszentrums, Jül-3746, Jülich (2000)	         
