OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-10822	Part of a Book	published	deu	Dautzenberg, H.; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman	Meßtechnik auf dem Prüfstand: Forschung zur Heißgasfiltration			Im Rahmen von Forschungsvorhaben des BMBF und verschiedener Industriepartner betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen Pilotanlagen und Prüfstände für Untersuchungen auf dem Gebiet der Heißgasfiltration mit keramischen Filterelementen. Als wesentlicher Garant für den Erfolg der Forschungsarbeit muß die auf das jeweilige Projekt genau abgestimmte Meß- und Regelungstechnik angesehen werden. Hierbei zählt neben der Auswahl geeigneter Hardwarekomponenten auch die Softwareentwicklung unter einer leistungsstarken und zuverlässigen Programmierumgebung. Anhand des Aufbaus dreier Versuchsanlagen im Technikumsmaßstab soll das Anforderungsprofil an die Meßtechnik bis hin zur Umsetzung innerhalb der Anlage skizziert werden. Der Heißgasfiltrationsprüfstand im Heizkraftwerk der RWTH Aachen dient der Beobachtung des Reinigungsverhaltens keramischer Filterelemente bei der Heißgasentstaubung im Temperaturbereich bis 850 Grad C. Wesentlich für die Meßwerterfassung ist hierbei die Kopplung eines Orion-Datenloggers der Firma Schlumberger mit LabView 4.0. Im Hochtemperaturofen des Lehrstuhls werden instationäre Druckmessungen an einer keramischen Filterkerze während eines Abreinigungsimpulses bei 950 Grad C mit hoher Samplingrate durchgeführt. Hierbei übernimmt eine durch LabView 4.0 angesteuerte E-Series Karte der Firma National Instruments die Signalaufnahme. Die katalytische Schadstoffreduktion und Entstaubung heißer Rauchgase bei 900 Grad C sind Ziele der Untersuchungen in einer erstellten Versuchsanlage mit einem Quarzglasreaktor. Die Signalerfassung und -konditionierung erfolgt über SCXI in Verbindung mit LabView 4.0, die Steuerung der Anlage übernehmen zwei Multifunktionskarten (National Instruments).		München	National Instruments Germany	1996		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 1996		202	208										 			keramischer Werkstoff; Filter (Stofftrennung); Filtration; Entstaubung; Staubfilter	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		5.-6. November 1996 Forum der Technik München, Germany	         
OPUS4-10824	Part of a Book	published	deu	Groß, Rolf Fritz; Müller, D.; Herting, D.; Schneemann, A.; Renz, Ulrich	Rahman, Jamal; Jaschinski, Hans	Modulare Messdatenerfassung in Forschung und Lehre			The Lehrstuhl für Wärmeübertragung und Klimatechnik at the Aachen University of Technology operates several test facilities to investigate fundamentals of heat and mass transfer supported by the Deutsche Forschungsgemeinschaft, the Minister für Forschung und Technologie and the industry. In order to get high-resolution and reproselection of hardware components is as critical as the design of software routines to perform successful and accurate measurements. In the following the development of the measurement and control system for three different test facilities is presented and discussed. Special attention is given to the education of students within the framework of laboratories and scientific experiments.		Heidelberg	Hüthig	1997		6	Virtuelle Instrumente in der Praxis : Begleitband zum Kongress VIP '97		282	288				978-3-7785-2667-5 Pp.						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-1575	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1265	1292				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-10798	Part of a Book	published	eng	Groß, Rolf Fritz; Hecken, M.; Renz, Ulrich	Dittler, A.; Hemmer, G.; Kasper, G.	Hot gas filtration with ceramic filter candles: experimental and numerical investigations on fluid flow during element cleaning			Ceramic hot gas filters are widely used in combined cycles based on pressurised fluidised beds. They fulfil most of the demands with respect to cleaning efficiency and long time durability, but their operation regarding the consumption of pulse gas and energy still has to be optimised. Experimental investigations were carried out to measure the flow field, the pressure and the gas temperature inside the filter candle during pulse jet cleaning. These results are compared with the results of a numerical procedure based on a solution of the two - dimensional conservation equations for momentum and energy. The observed difficulties handling different flow regimes like highly turbulent flow as well as Darcy flow simultaneously are discussed.		Karlsruhe	KIT Institut für Mechanische Verfahrenstechnik und Mechanik	1999		11	High temperature gas cleaning. Vol. 2		862	873				3-9805220-1-6						 			20 fossil-fueled power plants; hot gas cleanup; ceramics; filtration; gas flow	Fachbereich Bauingenieurwesen; Solar-Institut Jülich		4th International Symposium and Exhibition on Gas Cleaning at High Temperatures, 22.-24.09.1999, Karlsruhe	         
OPUS4-10801	Part of a Book	published	deu	Thulfaut, Christian; Groß, Rolf Fritz; Renz, Ulrich	Jamal, Rahman; Jaschinski, Hans	Messwerterfassung und –auswertung mit LabView: Experimentelle Analyse der Mischungsgüte in Hybridzellenkühltürmen			Zur Kühlung von Abwärmeströmen aus Kraftwerksprozessen werden in zunehmenden Maße Hybridzellenkühltürme mit Zwangskonvektion eingesetzt, deren wesentlicher Vorteil ihre geringe Bauhöhe ist. Um bei derartigen Kühltürmen eine Sichtbehinderung oder Glatteisgefährdung durch bodennahen Nebel zu vermeiden, muss durch eine optimale Vermischung des Trocken- und Naßluftanteils gewährleistet sein, daß aus der Kühlturmkrone keine Nebelschwaden austreten. In Zusammenarbeit mit der Industrie betreibt der Lehrstuhl für Wärmeübertragung und Klimatechnik der RWTH Aachen einen Versuchsstand zur Erfassung der Mischungsgüte in Hybridzellenkühltürmen. In maßstabsgerechter Nachbildung können dabei am Modell alle relevanten Einflußgrößen wie Kühlturmgeometrie, Gestaltung zusätzlicher Mischeinbauten sowie die Betriebsparameter variiert werden. Mit Hilfe einer unter LabView 5.01 erstellten Software werden sowohl die l3etriebszustüncle online überwacht, als auch die benötigten Meßwerte zur Bestimmung der Mischungsgüte erfaßt. Über die grafische Oberfläche können sämtliche Meßoptionen gesteuert sowie alle Meßdaten visualisiert und kontrolliert werden. In das LabView-Programm sind darüber hinaus Routinen zur Auswertung der Daten implementiert worden, die sowohl eine direkte Darstellung der Ergebnisse in Form von Diagrammen ermöglichen, als auch zur Weiterverarbeitung einen Datenexport in eine Microsoft- Excel-Tabelle vorsehen.		Heidelberg	Hüthig	2000		6	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 2000		54	60				3-7785-2789-4 (print)						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-10802	Part of a Book	published	deu	Groß, Rolf Fritz; Thulfaut, Christian; Renz, Ulrich	Jamal, Rahman; Jaschinski, Hans	On-Line Simulation mit LabView: Experimentelle und numerische Analyse homogener Gasphasenreaktionen aus Kraftwerksprozessen,			The institute of heat transfer and air conditioning at the Aachen University of Technology operates several test facilities in order to investigate homogeneous and catalytical processes for the reduction of gaseous pollutants (e.g. nitrous oxide) of flue gases in a tempeature range up to 900°C. One test facility consists of a stainless steel reactor in which the influence of reducing additives can be investigated. The software tool, created with LabVIEW 5.01,  offers the possibility to measure, visualize and control all relevant physical quantities and to gain a numerical solution of the problem by solving the one dimensional, steady state conservation equations.		Heidelberg	Hüthig	2000		5	Virtuelle Instrumente in der Praxis. Begleitband zum Kongress VIP 2000		103	108				3-7785-2789-4 (print)						 				Fachbereich Bauingenieurwesen; Solar-Institut Jülich			         
OPUS4-1335	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner	2005		X, 309 S. : graph. Darst., Kt.	Wendehorst Beispiele aus der Baupraxis / Otto W. Wetzell (Hrsg.). Bearb. von: Herwig Baumgartner ...		255	269				3-519-00489-5						 				Fachbereich Bauingenieurwesen		Abschnitt 10	         
OPUS4-7242	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Stuttgart	Teubner	2005		25	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		195	220				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7243	Part of a Book	published	deu	Strohmeier, Andreas		Wasserwirtschaft					Stuttgart	Teubner	2005		33	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		221	254				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-7244	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Stuttgart	Teubner	2005		37	Wendehorst Beispiele aus der Baupraxis. - 1. Aufl.		99	136				3-519-00489-5 ; 978-3-519-00489-9						 				Fachbereich Bauingenieurwesen			         
OPUS4-6085	Part of a Book	published	deu	Oertel, Mario; Bung, Daniel Bernhard; Schlenkhoff, Andreas		Flächenhafte Flutwellenausbreitung und anschließende Flutung unterirdischer Bauwerke					Dresden	Techn. Univ.	2007		9	Fünf Jahre nach der Flut : Hochwasserschutzkonzepte - Planung, Berechnung, Realisierung = Five years after the flood : concepts of flood protection - design, evaluation, realisation ; Dresdner Wasserbaukolloquium 2007, 08. - 09. Oktober 2007 /  [Hrsg. von H.-B. Horlacher ...] (Dresdner Wasserbauliche Mitteilungen ; H. 35)		475	484				978-3-86005-571-7		Dresdner Wasserbaukolloquium <2007>				 				Fachbereich Bauingenieurwesen			         
OPUS4-7236	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2009		30	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		203	233				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_9		Fachbereich Bauingenieurwesen			         
OPUS4-7238	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2009		41	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		351	392				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_13		Fachbereich Bauingenieurwesen			         
OPUS4-7239	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		423	462				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_15		Fachbereich Bauingenieurwesen			         
OPUS4-7240	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2009		36	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		463	499				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_16		Fachbereich Bauingenieurwesen			         
OPUS4-7237	Part of a Book	published	deu	Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2009		39	Wendehorst Beispiele aus der Baupraxis. - 3. Aufl.		235	274				978-3-8348-0684-0 ; 978-3-8348-9997-2						 		10.1007/978-3-8348-9997-2_10		Fachbereich Bauingenieurwesen			         
OPUS4-6011	Part of a Book	published	deu	Abeln, Björn; Döring, Bernd; Feldmann, Markus; Geßler, Achim; Möller, Sebastian; Paschen, Michael; Sedlacek, Gerhard		Entwicklungen zu Stahlfahrbahnen von Straßenbrücken					Neubiberg	Univ. der Bundeswehr	2010		11	Festschrift zum 60. Geburtstag von Univ.-Prof. Dr.-Ing. Ingbert Mangerig. (Berichte aus dem Konstruktiven Ingenieurbau / Universität der Bundeswehr München ; 10/6)		65	76										 				Fachbereich Bauingenieurwesen			         
OPUS4-4636	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Stahlbeton- und  Spannbetonbau nach Eurocode 2			Die bauaufsichtliche Einführung der Eurocodes steht unmittelbar bevor. Für den Bereich des Stahl- und Spannbetonbaus soll die Anwendung zum 1. Juli 2012 verbindlich sein, d. h. mit diesem Stichtag sollte nur noch der Eurocode 2 (DIN EN 1992-1-1, Ausgabe Januar 2011) mit seinem zugehörigen nationalen Anhang (DIN EN 1992-1-1/NA, Ausgabe Januar 2011) Verwendung finden, die DIN 1045-1 wird zurückgezogen. Bereits seit März 2010 gilt eine Übergangsphase, ist der die Anwendung des Eurocodes alternativ zur DIN 1045-1 als bauaufsichtlich gleichwertige Lösung möglich.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		601	775				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_12		Fachbereich Bauingenieurwesen		Kapitel 12	         
OPUS4-4637	Part of a Book	published	deu	Vismann, Ulrich	Vismann, Ulrich	Beton nach DIN 1045-2				34	Wiesbaden	Vieweg + Teubner	2012		29	Wendehorst Bautechnische Zahlentafeln		571	600				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_11		Fachbereich Bauingenieurwesen		Kapitel 11	         
OPUS4-4638	Part of a Book	published	deu	Feiser, Johannes	Vismann, Ulrich	Geotechnik			In der nationalen und der europäischen Normung werden die geotechnischen Aufgaben zwecks Mindestanforderungen an Baugrunduntersuchung, rechnerische Nachweise und Überwachung der Ausführung in drei Klassen (Kategorien) eingeteilt. Sie richten sich nach der zu erwartenden Reaktion des Baugrundes, nach dem geotechnischen Schwierigkeitsgrad des Tragwerks und seiner Einflüsse auf dieUmgebung.	34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		1221	1332				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_17		Fachbereich Bauingenieurwesen		Kapitel 17	         
OPUS4-4639	Part of a Book	published	deu	Strohmeier, Andreas	Vismann, Ulrich	Siedlungswasserwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		1393	1498				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_19		Fachbereich Bauingenieurwesen		Kapitel 19	         
OPUS4-4640	Part of a Book	published	deu	Biener, Ernst	Vismann, Ulrich	Abfallwirtschaft				34	Wiesbaden	Vieweg + Teubner	2012		41	Wendehorst Bautechnische Zahlentafeln		1499	1540				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_20		Fachbereich Bauingenieurwesen		Kapitel 20	         
OPUS4-6757	Part of a Book	published	deu	Bagayoko, Lamine; Geissler, Karsten; Koch, Eckart		Dynamik bei Eisenbahnbrücken					Berlin	Ernst & Sohn	2012		57	Stahlbau-Kalender : [Eurocode-3-Grundnorm; Brücken] ; Jg. 14 /  hrsg. von Ulrike Kuhlmann		575	632				978-3-433-02988-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-7229	Part of a Book	published	deu	Vismann, Ulrich		Stahlbetonbau					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		223	262				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_9		Fachbereich Bauingenieurwesen			         
OPUS4-7233	Part of a Book	published	deu	Feiser, Johannes		Geotechnik					Wiesbaden	Springer Vieweg	2012		42	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		453	495				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_14		Fachbereich Bauingenieurwesen			         
OPUS4-7234	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2012		39	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		527	566				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_16		Fachbereich Bauingenieurwesen			         
OPUS4-7235	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2012		36	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		567	603				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_17		Fachbereich Bauingenieurwesen			         
OPUS4-10919	Part of a Book	published	deu	Frühwald, Katja; Peterson, Leif Arne; Hasenstab, Andreas	Fouad, Nabil A.	Prüfverfahren zur Begutachtung der Materialeigenschaften von Holztragwerken			Dieses Kapitel beinhaltet:  - Einleitung - Ausgewählte typische Schäden an Holzbauwerken - Das Material Holz und seine Besonderheiten - Bestandserfassung - Labormethoden - Begutachtungsbeispiele - Zusammenfassung und Schlussfolgerungen - Literatur		Berlin	Ernst & Sohn	2012		52	Bauphysik‐Kalender 2012: Schwerpunkt: Gebäudediagnostik		103	155				9783433029862 (Print)						 		10.1002/9783433601235.ch4		Fachbereich Bauingenieurwesen; IBB - Institut für Baustoffe und Baukonstruktionen	Urheberrecht		         
OPUS4-7232	Part of a Book	published	deu	Stroetmann, Richard; Lohse, Wolfram		Stahlbau					Wiesbaden	Springer Vieweg	2012		98	Wendehorst Beispiele aus der Baupraxis. - 4. Aufl.		263	361				978-3-8348-0999-5 ; 978-3-8348-8229-5						 		10.1007/978-3-8348-8229-5_10		Fachbereich Bauingenieurwesen			         
OPUS4-4641	Part of a Book	published	deu	Lohse, Wolfram; Stroetmann, Richard	Vismann, Ulrich	Stahlbau				34	Wiesbaden	Vieweg + Teubner	2012		1688 S. : graph. Darst.	Wendehorst Bautechnische Zahlentafeln		777	1019				978-3-8348-0960-5						 		10.1007/978-3-8348-8613-2_13		Fachbereich Bauingenieurwesen	Urheberrecht	Kapitel 13	         
OPUS4-6834	Part of a Book	published	deu	Hebel, Christoph		Mehrwert					Aachen	StädteRegion Aachen	2014		1	Unser Dorf hat Zukunft		6	7										 				Fachbereich Bauingenieurwesen			         
OPUS4-7304	Part of a Book	published	deu	Burger, Ulrich; Kirsch, Ansgar; Marcher, Thomas; Höser, Sebastian		Geologisch-geotechnischer Planungsprozess von Tunnelbauten mit Schwerpunkt tiefliegender Tunnel					Berlin	Ernst	2014		25	Beton-Kalender ; Bd. 103: Unterirdisches Bauen, Grundbau, Eurocode 7		37	62				978-3-433-03051-6 ; 978-3-433-60335-2 ; 978-3-433-60508-0 ; 3-433-60508-4						 				Fachbereich Bauingenieurwesen			         
OPUS4-7191	Part of a Book	published	deu	Vismann, Ulrich		Beton					Wiesbaden	Springer Vieweg	2015		18	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		477	495				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_11		Fachbereich Bauingenieurwesen			         
OPUS4-7193	Part of a Book	published	deu	Vismann, Ulrich		Stahlbeton und Spannbeton nach Eurocode 2					Wiesbaden	Springer Vieweg	2015		158	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		497	655				978-3-658-01689-0 ; 978-3-410-24199-7						 		10.1007/978-3-658-01689-0_12		Fachbereich Bauingenieurwesen			         
OPUS4-7197	Part of a Book	published	deu	Strohmeier, Andreas		Siedlungswasserwirtschaft					Wiesbaden	Springer Vieweg	2015		73	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1157	1230				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
OPUS4-7199	Part of a Book	published	deu	Biener, Ernst		Abfallwirtschaft					Wiesbaden	Springer Vieweg	2015		29	Wendehorst bautechnische Zahlentafeln / hrsg. von Ulrich Vismann. Ernst Biener ... 35. Aufl.		1231	1260				978-3-658-01688-3						 				Fachbereich Bauingenieurwesen			         
