OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-7701	Part of a Book	published	deu	Butenweg, Christoph; Gellert, Christoph		Erdbebenberechnung von Mauerwerksbauten nach DIN EN 1998-1 (12.2010)					Berlin	Bauwerk	2009		44	Mauerwerksbau-Praxis / Schubert; Schneider; Schoch (Hrsg.)		299	343				978-3-89932-217-0						 				Fachbereich Energietechnik			         
OPUS4-7657	Conference Proceeding	published	eng	Gömmel, Andreas; Kob, Malte; Niendorf, Thoralf; Butenweg, Christoph		An approach for numerical calculation of glottal flow during glottal closure					Berlin	DEGA	2009		3	Proceedings / NAG/DAGA 2009, International Conference on Acoustics : Rotterdam, 23 - 26 March 2009 ; [including the 35th German Annual Conference on Acoustics (DAGA)] / [organisers: Acoustical Society of the Netherlands (NAG); German Acoustical Society (DEGA) ...]. Ed. by Marinus M. Boone		1722	1725				978-3-9808659-6-8		NAG DAGA <2009, Rotterdam>	Nederlands Akoestisch Genootschap			 				Fachbereich Energietechnik			         
OPUS4-7658	Conference Proceeding	published	deu	Gellert, Christoph; Butenweg, Christoph		Nichtlinearer Erdbebennachweis von Mauerwerksbauten					Zürich	SIA	2009		7	Erdbeben und Mauerwerk : 11. D-A-CH-Tagung 2009 ; [10./11. September 2009 in Zürich] / SGEB, Swiss Society for Earthquake Engineering and Structural Dynamics; Schweizerischer Ingenieur- und Architektenverein, Fachgruppe für Brückenbau und Hochbau. [Hrsg. Dazio, Alessandro ...]		125	132				978-3-03732-021-1		D-A-C-H Tagung <11, 2009, Zürich>	Schweizer Gesellschaft für Erdbebeningenieurwesen und Baudynamik			 				Fachbereich Energietechnik			         
OPUS4-7653	Conference Proceeding	published	eng	Meskouris, Konstantin; Holler, Stefan; Butenweg, Christoph; Meiners, Daniel		A multiphase model with hypoplastic formulation of the solid phase and its application to earthquake engineering problems					Boca Raton, Fla. [u.a.]	CRC Press	2009		15	Computational structural dynamics and earthquake engineering / ed. by Manolis Papadrakakis .... (Structures and infrastructures series ; 2)		293	308				978-0-415-45261-8						 		10.1201/9780203881637.ch19		Fachbereich Energietechnik			         
OPUS4-7540	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Iterativ verbessert : die RWTH Aachen entwickelt eine Software für einfache Nachweise von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		5	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		31	36					2365-192X					 Heft 5				Fachbereich Energietechnik		Printausg. in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
OPUS4-7552	Article	published	deu	Holtschoppen, B.; Butenweg, Christoph; Meskouris, Konstantin		Erdbebensichere Auslegung von Industrieanlagen					Düsseldorf	VDI Fachmedien	2009		NaN	Der Bauingenieur : die richtungsweisende Zeitschrift im Bauingenieurswesen ; offizielle Zeitschrift der VDI-Gesellschaft Bautechnik		S9	S14					0005-6650					 März				Fachbereich Energietechnik			         
OPUS4-7553	Article	published	eng	Holtschoppen, Britta; Butenweg, Christoph; Meskouris, Konstantin		Seismic design of non-structural components in industrial facilities							2009		12	International journal of engineering under uncertainty	Volume 1	1	13					0975-4806					 				Fachbereich Energietechnik			         
OPUS4-7555	Article	published	deu	Meskouris, Konstantin; Butenweg, Christoph; Gellert, Christoph		Einfache Nachweise : einige Beispiele für die Anwendung des Bemessungsprogramms der RWTH Aachen für den Nachweis von Mauerwerksbauten in Erdbebengebieten					Wandlitz	Rauh Medien GmbH	2009		3	Deutsches Ingenieur-Blatt : Ingenieurwesen, Bautechnik, Umweltschutz ; Organ der deutschen Ingenieurkammern / Hrsg.: Bundes-Ingenieurkammer e.V.		26	29					0946-2422					 Heft 6				Fachbereich Energietechnik		Printausgabe in der Bibliothek Bayernallee vorhanden: 13 Z 842	         
OPUS4-10440	Talk	published	eng	Butenweg, Christoph; Gellert, Christoph; Reindl, Lukas; Meskouris, Konstantin		A nonlinear method for the seismic safety verification of masonry buildings			In order for traditional masonry to stay a competitive building material in seismically active regions there is an urgent demand for modern, deformation-based verification procedures which exploit the nonlinear load bearing reserves. The Capacity Spectrum Method (CSM) is a widely accepted design approach in the field of reinforced concrete and steel construction. It compares the seismic action with the load-bearing capacity of the building considering nonlinear material behavior with its post-peak capacity. The bearing capacity of the building is calculated iteratively using single wall capacity curves. This paper presents a new approach for the bilinear approximation of single wall capacity curves in the style of EC6/EC8 respectively FEMA 306/FEMA 356 based on recent shear wall test results of the European Collective-Research Project “ESECMaSE”. The application of the CSM to masonry structures by using bilinear approximations of capacity curves as input is demonstrated on the example of a typical German residential home.		Athen	National Technical University of Athens	2009																 				Fachbereich Energietechnik		COMPDYN 2009 - 2nd International Conference on Computational Methods in Structural Dynamics & Earthquake Engineering. Isles of Rhodes, Greece, June 22-24,2009.	         
OPUS4-11030	Article	published	eng	Frauenrath, Tobias; Hezel, Fabian; Heinrichs, Uwe; Kozerke, Sebastian; Utting, Jane; Kob, Malte; Butenweg, Christoph; Boesiger, Peter; Niendorf, Thoralf		Feasibility of Cardiac Gating Free of Interference With Electro-Magnetic Fields at 1.5 Tesla, 3.0 Tesla and 7.0 Tesla Using an MR-Stethoscope					Philadelphia, Pa	Lippincott Williams & Wilkins ; (via Ovid)	2009		8	Investigative Radiology	44	539	547					1536-0210 (online)					 9		10.1097/RLI.0b013e3181b4c15e	phonocardiogram; electrocardiogram; cardiac gating; high field MR imaging; cardiovascular MR imaging	Fachbereich Energietechnik			         
