OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-953	Wissenschaftlicher Artikel	published	deu	Jacobs, Stephan		Von aktionsorientiertem zu entscheitungsorientierten Workflow					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-5466	Wissenschaftlicher Artikel	published	deu	Jacobs, Stephan		Agilität in Großprojekten durch „Integration Driven Design“ : ein Erfahrungsbericht			Der folgende Bericht fasst Erfahrungen zusammen, die in großen Entwicklungsprojekten der Firma Ericsson über mehrere Jahre gesammelt wurden. Ziel war dabei nicht, agile Methoden und Techniken einzusetzen - Agilität war zu der Zeit noch kein Hype-Thema. Vielmehr wurden Schwächen in den eigenen Projekten identifiziert und verbessert. Der Erfahrungsbericht vergleicht Verbesserungen in diesen Projekten mit den Ansätzen der agilen Entwicklung. Als Ergebnis werden folgende Punkte festgehalten: Erstens, einige Praktiken und Werte der agilen Entwicklung lassen sich auch in Großprojekten einsetzen. Zweitens, bei der Skalierung für Großprojekte werden diese Praktiken langsamer getaktet. Drittens, agile Entwicklung ist nicht nur eine Reihe von Praktiken und Werten, agile Entwicklung ist vielmehr auch eine Frage der Entwicklungs- und Projektkultur. Diese kulturelle Änderung lässt sich in Großprojekten deutlich langsamer umsetzen.		Bonn	GI - Gesellschaft für Informatik	2010		4 Seiten	Softwaretechnik-Trends (STT)	30							0720-8928					 3				Fachbereich Wirtschaftswissenschaften			         
OPUS4-954	Wissenschaftlicher Artikel	published	deu	Jacobs, Stephan; Berse, Holger; Kloth, Matthias; Mittrach, Silke		Projektbeschreibung: CSCW in Designumgebungen / Holger Berse, Stephan Jacobs, Matthias Kloth, Silke Mittrach					Münster		1993		90 S. : graph. Darst.	Workshop "Unterstützung organisatorischer Prozesse durch CSCW" : 4. - 5. November 1993, Westfälische Wilhelms-Universität Münster / [Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster]. Stefan Kirn ... (Hrsg.)													 				Fachbereich Wirtschaftswissenschaften		Arbeitsberichte / Institut für Wirtschaftsinformatik, Westfälische Wilhelms-Universität Münster	         
OPUS4-936	Wissenschaftlicher Artikel	published	deu	Jacobs, Stephan; Gebhardt, Michael		Kooperation im Entwurf mit Hilfe lose gekoppelter Sichten					Berlin [u.a.]	Springer	1995		XV, 762 S : graph. Darst.	Herausforderungen eines globalen Informationsverbundes für die Informatik : 25. GI-Jahrestagung und 13. Schweizer Informatikertag, Zürich, 18. -20. September 1995 / GISI 95. Friedbert Huber-Wäschle ... (Hrsg.)							3540602135						 				Fachbereich Wirtschaftswissenschaften		GISI ; (1995, Zürich)	         
OPUS4-946	Wissenschaftlicher Artikel	published	deu	Jacobs, Stephan; Pohl, Klaus; Jarke, Matthias		Qualität von Informationssystemen / Klaus Pohl, Stephan Jacobs, Matthias Jarke					Berlin [u.a.]	Springer	1992		XV, 729 S. : Ill., graph. Darst.	Information als Produktionsfaktor : Karlsruhe, 28. September bis 2. Oktober 1992 / Winfried Görke ... (Hrsg.)							3-540-55960-4						 				Fachbereich Wirtschaftswissenschaften		GI-Jahrestagung ; 22	         
OPUS4-979	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Innovationserfolge und die Aneignung von Innovationserträgen					Baden-Baden	Nomos-Verl.-Ges.	2002		199 S. : graph. Darst.	Innovationsforschung heute : die Mannheimer Innovationspanels / Norbert Janz ; Georg Licht (Hrsg.)		73	111				3-7890-8361-5						 				Fachbereich Wirtschaftswissenschaften		ZEW-Wirtschaftsanalysen ; 63	         
OPUS4-976	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Korreferat zum Referat von O. Hübler „Neuere Entwicklungen in der Mikroökonometrie“					Tübingen	Mohr Siebeck	2003		VIII, 332 S. : graph. Darst.	Empirische Wirtschaftsforschung : Methoden und Anwendungen / hrsg. von Wolfgang Franz ...		37	40				3-16-148158-5						 				Fachbereich Wirtschaftswissenschaften		Wirtschaftswissenschaftliches Seminar Ottobeuren ; 32	         
OPUS4-1029	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Ostdeutschland: Dienstleister sind Schwachstelle							2001		0	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell. 8 (2001), H. 10		3	3				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1031	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Europa braucht innovative Unternehmen							2000		2	EU-Magazin : unabhängige Zeitschrift für Wirtschaft, Recht und Politik in der Europäischen Union ; mit ZEW aktuell (2000)		30	32				0946-4689						 				Fachbereich Wirtschaftswissenschaften			         
OPUS4-1022	Wissenschaftlicher Artikel	published	deu	Janz, Norbert		Der Skandal der Arbeitslosigkeit							2005		3	Christsein heute: Zeitschrift für Gemeinde und Familie  / Bund Freier Evangelischer Gemeinden. 112 (2005), H. 4		12	15				0942-0061						 				Fachbereich Wirtschaftswissenschaften			         
