OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-9298	Conference Proceeding	published	eng	Weber, Tobias		Manufacturing Process Simulation for Tooling Optimization: Reduction of Quality Issues During Autoclave Manufacturing of Composite Parts							2015		7	Proceedings of SAMPE Europe Conference 2015, Amiens, France		1	8										 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-9058	Conference Proceeding	published	eng	Finger, Felix; Götten, Falk; Braun, Carsten; Bil, Cees		Mass, Primary Energy, and Cost - The Impact of Optimization Objectives on the Initial Sizing of Hybrid-Electric General Aviation Aircraft							2019		16	Deutscher Luft- und Raumfahrtkongress 2019, DLRK 2019. Darmstadt, Germany		1	17										 		10.25967/490012		Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-11060	Conference Proceeding	published	eng	Dachwald, Bernd; Wurm, P.		Mission analysis for an advanced solar photon thruster			The so-called "compound solar sail", also known as "Solar Photon Thruster" (SPT), is a solar sail design concept, for which the two basic functions of the solar sail, namely light collection and thrust direction, are uncoupled. In this paper, we introduce a novel SPT concept, termed the Advanced Solar Photon Thruster (ASPT). This model does not suffer from the simplified assumptions that have been made for the analysis of compound solar sails in previous studies. We present the equations that describe the force, which acts on the ASPT. After a detailed design analysis, the performance of the ASPT with respect to the conventional flat solar sail (FSS) is investigated for three interplanetary mission scenarios: An Earth-Venus rendezvous, where the solar sail has to spiral towards the Sun, an Earth-Mars rendezvous, where the solar sail has to spiral away from the Sun, and an Earth-NEA rendezvous (to near-Earth asteroid 1996FG3), where a large orbital eccentricity change is required. The investigated solar sails have realistic near-term characteristic accelerations between 0.1 and 0.2mm/s2. Our results show that a SPT is not superior to the flat solar sail unless very idealistic assumptions are made.		Amsterdam	Elsevier	2009		13	60th International Astronautical Congress 2009, IAC 2009	8	6838	6851				978-161567908-9						 			Interplanetary flight	Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung	CC BY 3.0	60th International Astronautical Congress 2009, IAC 2009; Daejeon; South Korea; 12 October 2009 through 16 October 2009	         
OPUS4-11602	Conference Proceeding	published	eng	Dachwald, Bernd; Ohndorf, Andreas; Spurmann, J.; Loeb, H. W.; Schartner, Karl-Heinz; Seboldt, Wolfgang		Mission design for a SEP mission to saturn			Within ESA's Cosmic Vision 2015-2025 plan, a mission to explore the Saturnian System, with special emphasis on its two moons Titan and Enceladus, was selected for study, termed TANDEM (Titan and Enceladus Mission). In this paper, we describe an optimized mission design for a TANDEM-derived solar electric propulsion (SEP) mission. We have chosen the SEP mission scenario for the interplanetary transfer of the TANDEM spacecraft because all feasible gravity assist sequences for a chemical transfer between 2015 and 2025 result in long flight times of about nine years. Our SEP system is based on the German RIT ion engine. For our optimized mission design, we have extensively explored the SEP parameter space (specific impulse, thrust level, power level) and have calculated an optimal interplanetary trajectory for each setting. In contrast to the original TANDEM mission concept, which intends to use two launch vehicles and an all-chemical transfer, our SEP mission design requires only a single Ariane 5 ECA launch for the same payload mass. Without gravity assist, it yields a faster and more flexible transfer with a fight time of less than seven years, and an increased payload ratio. Our mission design proves thereby the capability of SEP even for missions into the outer solar system.		Red Hook, NY	Curran Associates, Inc.	2009		11 Seiten	60th International Astronautical Congress 2009 (IAC 2009)							978-1-61567-908-9						 				Fachbereich Luft- und Raumfahrttechnik; Arbeitsstelle fuer Hochschuldidaktik und Studienberatung; IfB - Institut für Bioengineering; Kommission für Forschung und Entwicklung; Senat		12-16 October 2009, Daejeon, Republic of Korea.	         
OPUS4-9963	Conference Proceeding	published	eng	Borggräfe, Andreas; Dachwald, Bernd		Mission performance evaluation for solar sails using a refined SRP force model with variable optical coefficients			Solar sails provide ignificant advantages over other low-thrust propulsion systems because they produce thrust by the momentum exchange from solar radiation pressure (SRP) and thus do not consume any propellant.The force exerted on a very thin sail foil basically depends on the light incidence angle. Several analytical SRP force models that describe the SRP force acting on the sail have been established since the 1970s. All the widely used models use constant optical force coefficients of the reflecting sail material. In 2006,MENGALI et al. proposed a refined SRP force model that takes into account the dependancy of the force coefficients on the light incident angle,the sail’s distance from the sun (and thus the sail emperature) and the surface roughness of the sail material [1]. In this paper, the refined SRP force model is compared to the previous ones in order to identify the potential impact of the new model on the predicted capabilities of solar sails in performing low-cost interplanetary space missions. All force models have been implemented within InTrance, a global low-thrust trajectory optimization software utilizing evolutionary neurocontrol [2]. Two interplanetary rendezvous missions, to Mercury and the near-Earth asteroid 1996FG3, are investigated. Two solar sail performances in terms of characteristic acceleration are examined for both scenarios, 0.2 mm/s2 and 0.5 mm/s2, termed “low” and “medium” sail performance. In case of the refined SRP model, three different values of surface roughness are chosen, h = 0 nm, 10 nm and 25 nm. The results show that the refined SRP force model yields shorter transfer times than the standard model.				2010		6	2nd International Symposium on Solar Sailing		1	6										 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		2nd International Symposium on Solar Sailing, ISSS 2010, 2010-07-20 - 2010-07-22. New York City College of Technology of the City University of New York, USA	         
OPUS4-10096	Conference Proceeding	published	eng	Carzana, Livio; Dachwald, Bernd; Noomen, Ron		Model and trajectory optimization for an ideal laser-enhanced solar sail			A laser-enhanced solar sail is a solar sail that is not solely propelled by solar radiation but additionally by a laser beam that illuminates the sail. This way, the propulsive acceleration of the sail results from the combined action of the solar and the laser radiation pressure onto the sail. The potential source of the laser beam is a laser satellite that coverts solar power (in the inner solar system) or nuclear power (in the outer solar system) into laser power. Such a laser satellite (or many of them) can orbit anywhere in the solar system and its optimal orbit (or their optimal orbits) for a given mission is a subject for future research. This contribution provides the model for an ideal laser-enhanced solar sail and investigates how a laser can enhance the thrusting capability of such a sail. The term ”ideal” means that the solar sail is assumed to be perfectly reflecting and that the laser beam is assumed to have a constant areal power density over the whole sail area. Since a laser beam has a limited divergence, it can provide radiation pressure at much larger solar distances and increase the radiation pressure force into the desired direction. Therefore, laser-enhanced solar sails may make missions feasible, that would otherwise have prohibitively long flight times, e.g. rendezvous missions in the outer solar system. This contribution will also analyze exemplary mission scenarios and present optimial trajectories without laying too much emphasis on the design and operations of the laser satellites. If the mission studies conclude that laser-enhanced solar sails would have advantages with respect to ”traditional” solar sails, a detailed study of the laser satellites and the whole system architecture would be the second next step				2017			68th International Astronautical Congress													 				Fachbereich Luft- und Raumfahrttechnik; IfB - Institut für Bioengineering		68th International Astronautical Congress: Unlocking Imagination, Fostering Innovation and Strengthening Security, IAC 2017, 2017-09-25 → 2017-09-29, Adelaide, Australia	         
OPUS4-11566	Conference Proceeding	published	eng	Kohlberger, David-Sharif; Wild, Dominik; Kasper, Stefan; Czupalla, Markus		Modeling and analyses of a thermal passively stabilized LEO/GEO star tracker with embedded phase change material applying the Infused Thermal Solutions (ITS) method			Phase change materials offer a way of storing excess heat and releasing it when it is needed. They can be utilized as a method to control thermal behavior without the need for additional energy. This work focuses on exploring the potential of using phase change materials to passively control the thermal behavior of a star tracker by infusing it with a fitting phase change material. Based on the numerical model of the star trackers thermal behavior using ESATAN-TMS without implemented phase change material, a fitting phase change material for selected orbits is chosen and implemented in the thermal model. The altered thermal behavior of the numerical model after the implementation is analyzed for different amounts of the chosen phase change materials using an ESATAN-based subroutine developed by the FH Aachen. The PCM-modelling-subroutine is explained in the paper ICES-2021-110. The results show that an increasing amount of phase change material increasingly damps temperature oscillations. Using an integral part structure some of the mass increase can be compensated.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES202: Satellite, Payload, and Instrument Thermal Control													 			passive thermal control; PCM; star tracker; Infused Thermal Solutions; GEO; LEO	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-11565	Conference Proceeding	published	eng	Wild, Dominik; Czupalla, Markus; Förstner, Roger		Modeling, prediction and test of additive manufactured integral structures with embedded lattice and phase change material applying Infused Thermal Solutions (ITS)			Infused Thermal Solutions (ITS) introduces a method for passive thermal control to stabilize structural components thermally without active heating and cooling systems, but with phase change material (PCM) for thermal energy storage (TES), in combination with lattice - both embedded in additive manufactured functional structures. In this ITS follow-on paper a thermal model approach and associated predictions are presented, related on the ITS functional breadboards developed at FH Aachen. Predictive TES by PCM is provided by a specially developed ITS PCM subroutine, which is applicable in ESATAN. The subroutine is based on the latent heat storage (LHS) method to numerically embed thermo-physical PCM behavior. Furthermore, a modeling approach is introduced to numerically consider the virtual PCM/lattice nodes within the macro-encapsulated PCM voids of the double wall ITS design. Related on these virtual nodes, in-plane and out-of-plane conductive links are defined. The recent additive manufactured ITS breadboard series are thermally cycled in the thermal vacuum chamber, both with and without embedded PCM. Related on breadboard hardware tests, measurement results are compared with predictions and are subsequently correlated. The results of specific simulations and measurements are presented. Recent predictive results of star tracker analyses are also presented in ICES-2021-106, based on this ITS PCM subroutine.		Lubbock, Tex.	Texas Tech University	2021	12.07.2021	12 Seiten	ICES104: Advances in Thermal Control Technology													 			latent heat; thermo-physical; lattice; ESATAN; subroutine; PCM; ITS	Fachbereich Luft- und Raumfahrttechnik		50th International Conference on Environmental Systems, 12-15 July 2021, held virtually	         
OPUS4-7425	Conference Proceeding	published	deu	Theis, Jochen; Krisnamurthy, Hemanth Kumar; Schmitz, Günter	Jamal, Rahman	Modellbasierte Simulation und experimentelle Anwendung von mechatronischen Systemen in der Lehre in Verbindung mit NI myRIO und dem NI LabVIEW Interface Toolkit					Berlin	VDE-Verl.	2015		3	Virtuelle Instrumente in der Praxis 2015 : Mess-, Steuer-, Regel- und Embedded-Systeme; Begleitband zum 20. VIP-Kongress		362	365				978-3-8007-3669-0						 				Fachbereich Luft- und Raumfahrttechnik			         
OPUS4-5259	Conference Proceeding	published	eng	Kapoor, Hrshi; Braun, Carsten; Boller, Christian	Casciati, Fabio	Modelling and optimisation of maintenance intervals to realize structural health monitoring applications on aircraft					Lancaster, Pa.	DEStech Publ.	2010		8	Structural health monitoring 2010 : proceedings of the Fifth European Workshop on Structural Health Monitoring held at Sorrento, Naples, Italy, June 28 - July 4, 2010 ; [EWSHM]		55	63				978-1-60595-024-2						 				Fachbereich Luft- und Raumfahrttechnik			         
