OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3265	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; De Gooijer, Cornelis D.; Wandrey, Christian		Automation of selective assays for on-line bioprocess monitoring by  flow-injection analysis / van der Pol, Jens J. ; de Gooijer, Cornelis D. ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1996		6	Trends in Biotechnology. 14 (1996), H. 12		471	477				0167-7799						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3262	Article	published	eng	Biselli, Manfred; Born, C.; Thömmes, J.; Wandrey, C.		An approach to integrated antibody production: Coupling of fluidized bed cultivation and  fluidized bed adsorption / Born, C. ; Thömmes, J. ; Biselli, M. ; Wandrey, C. ; Kula, M.-R.							1996		8	Bioprocess Engineering. 15 (1996), H. 1		21	29				1615-7591						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3258	Article	published	eng	Biselli, Manfred; Thömmes, J.; Born, C.; Wandrey, C.		Purification of monoclonal antibodies by fluidized bed adsorption / Thömmes, J. ; Born, C.  Biselli, M. ; Wandrey, C. ; Kula, M.-R.					Dordrecht	Kluwer Acad. Press	1995		XXX, 1207 S. : Ill., graph. Darst	Animal cell technology : developments towards the 21st century / edited by E. C. Beuvery		515	519				0-7923-3736-0						 				Fachbereich Chemie und Biotechnologie		Meeting "Animal Cell Technology, Developments towards the 21st Century" ; <1994.09.12-16 : ; Veldhoven>	         
OPUS4-3259	Article	published	eng	Biselli, Manfred; Born, C.; Wandrey, C.		Production of monoclonal antibodies in a pilot scale fluidized bed bioreactor / Born, C.; Biselli, M.; Wandrey, C.					Dordrecht	Kluwer Acad. Press	1995		XXX, 1207 S. : Ill., graph. Darst	Animal cell technology : developments towards the 21st century / edited by E. C. Beuvery		515	519				0-7923-3736-0						 				Fachbereich Chemie und Biotechnologie		Meeting "Animal Cell Technology, Developments towards the 21st Century" ; <1994.09.12-16 : ; Veldhoven>	         
OPUS4-3255	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	2002		XXXVII, 334 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1. -  2., completely rev. and enl. ed. / ed. by Karlheinz Drauz.		185	257				3-527-29949-1						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-3	         
OPUS4-3256	Article	published	eng	Biselli, Manfred; Kragl, U.; Wandrey, C.		Reaction Engineering for Enzyme-Catalyzed Biotransformations					Weinheim	Wiley-VCH	1995		XXV, 504 S. : graph. Darst.	Enzyme catalysis in organic synthesis : a comprehensive handbook. Bd. 1.  / ed. by Karlheinz Drauz.		89	155				3-527-28479-6						 				Fachbereich Chemie und Biotechnologie		erschienen: Vol. 1-2	         
OPUS4-3257	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, Burkhard; Galgens, Jochem		On-line control of an immobilized hybridoma culture with multi-channel flow injektion analysis / Jens J. van der Pol, Burkhard Joksch, Jochem Galgens, Manfred Biselli, Cornelis D. de Gooijer, Johannes Tramper and Christian Wandrey							1995		13	Journal of Biotechnology. 43 (1995), H. 3		229	242				0168-1656						 				Fachbereich Chemie und Biotechnologie		3. Autor vermutlich: Jochen Gätgens	         
OPUS4-3253	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Spohn, Uwe; Eberhardt, Rolf		On-line monitoring of an animal cell culture with multi-channel flow injection analysis / van der Pol, Jens J.; Spohn, Uwe ; Eberhardt, Rolf ; Gätgens, Jochen ; Biselli, Manfred ; Wandrey, Christian ; Tramper, Johannes							1994		11	Journal of Biotechnology. 37 (1994), H. 3		253	264				0168-1656						 				Fachbereich Chemie und Biotechnologie			         
OPUS4-3254	Article	published	eng	Biselli, Manfred; Van der Pol, Jens J.; Joksch, B.; Spohn, U.		On-line monitoring and control of glucose, glutamine, lactate and ammonium during a high-cell-density cultivation of hybridoma cells / van der Pol, Jens J. ; Joksch, B. ; Spohn, U. ; Biselli, M. ; Wandrey, C.					Berlin	Springer Netherland	1994		XIV, 615 S : Ill., graph. Darst.	Proceedings of the sixth international meeting of the Japanese Association for Animal Cell Technology [JAACT 93]: Nagoya, Japan, November 9 - 12, 1993 / ed. by T. Kobayashi		167	170				0-7923-3156-7						 				Fachbereich Chemie und Biotechnologie		International meeting of the Japanese Association for Animal Cell Technology, JAACT 93 ; (6 : ; 1993.11.09-12 : ; Nagoya, Japan) ; Animal cell technology, basic and applied aspects ; 6	         
OPUS4-3249	Article	published	eng	Wagner, Torsten; Molina, Roberto; Yoshinobu, Tatsuo; Kloock, Joachim P.; Biselli, Manfred; Canzoneri, Michele; Schnitzler, Thomas; Schöning, Michael Josef		Handheld multi-channel LAPS device as a transducer platform for possible biological and chemical multi-sensor applications							2007		6	Electrochimica Acta. 53 (2007), H. 2		305	311				0013-4686						 				Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
