OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1645	Article	published	deu	Biener, Ernst; Sasse, T.		Hydraulische Maßnahmen zur Altlastensanierung					Wuppertal	Technische Akademie Wuppertal	1990		getr. Zählg. : graph. Darst.	Behandlung und Sicherung von Abfalldeponien und Altlasten : [Seminar] / Technische Akademie Wuppertal		1	10										 				Fachbereich Bauingenieurwesen			         
OPUS4-1581	Article	published	deu	Biener, Ernst; Konertz, K.; Sasse, T.		Sanierung des ehemaligen Gaswerkgeländes am Bremer Hauptbahnhof / K. Konertz ; E. Biener ; T. Sasse					Heidelberg	C.F. Müller	2003		22	Handbuch Altlastensanierung und Flächenmanagement / hrsg. von Volker Franzius ...		1	23				3-7685-0078-0						 				Fachbereich Bauingenieurwesen		Loselbl.-Ausg. ; Publikation des Beitrages: 1997 ; Kz. 5663 ; Nebentitel: HdA	         
OPUS4-1582	Article	published	eng	Biener, Ernst; Sasse, T.		Construction of composite lining systems under unfavourable weather conditions					London [u.a.]	Spon	1994		XVIII, 631 S : Ill., graph. Darst ; 25 cm.	Landfilling of waste: barriers / ed. by T. H. Christensen; R. Cossu; R. Stegmann. - 1. Aufl.		183	200				0419159908						 				Fachbereich Bauingenieurwesen			         
OPUS4-1583	Article	published	deu	Biener, Ernst; Sasse, T.		Witterungsschutz im Deponiebau							1993		5	Das Baugewerbe : das Magazin für erfolgreiche Bauunternehmer. [73] (1993), H. 6		25	30				0005-6634						 				Fachbereich Bauingenieurwesen		Weitere ISSN: 0344-2071	         
OPUS4-1578	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1998		1440 S. : Ill., zahlr. graph. Darst. + 1 CD-ROM (1	Bautechnische Zahlentafeln : mit 225 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 28., neubearb. Aufl.		1143	1264				3-519-25002-0						 				Fachbereich Bauingenieurwesen			         
OPUS4-1579	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		962	1092				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1580	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart	Teubner [u.a.]	1994		1264 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 194 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 26., neubearb. und erw. Aufl.		1089	1102				3-519-05002-1						 				Fachbereich Bauingenieurwesen			         
OPUS4-1574	Article	published	eng	Biener, Ernst; Sasse, T.; Arnold, J.; Woltering, S.		New treatment of harbour sludge in Bremen and Bremerhaven  /  E. Biener ; T. Sasse ; J. Arnold ; S. Woltering ; N. Binder					Anvers	Technolog. Inst.	1999		640 S : Ill., graph. Darst., Kt + 1 Beil. (18 S.)	Characterisation and treatment of sediments : Antwerpen, Belgium, September 15 - 17, 1999 ; [preceded by 12th International Harbour Congress] ; proceedings / CATS 4. Ed.: G. De Schutter. Organized by: Technologisch Instituut, Koninklijke Vlaamse Ingenieursvereniging		115	122				9076019118						 				Fachbereich Bauingenieurwesen		CATS <4, 1999, Anvers>	         
OPUS4-1576	Article	published	deu	Biener, Ernst		Wasserwirtschaft					Stuttgart [u.a.]	Teubner  [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil.	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1145	1270				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
OPUS4-1577	Article	published	deu	Biener, Ernst		Abfallwirtschaft					Stuttgart [u.a.]	Teubner [u.a.]	1996		1472 S. : graph. Darst. + 1 Beil	Bautechnische Zahlentafeln : mit 245 Beispielen / Wendehorst. Hrsg. von Otto W. Wetzell. Bearb. von Hubert Achten ... - 27., neubearb. und erw. Aufl.		1271	1298				3-519-15002-6						 				Fachbereich Bauingenieurwesen			         
