OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-5483	Conference Proceeding	published	deu	Peeken, Heinz; Benner, Joachim		Beeinträchtigung des Druckaufbaus in Gleitlagern durch Schmierstoffverschäumung							1985		24	Gleit- und Wälzlagerungen : Gestaltung, Berechnung, Einsatz; Tagung Neu-Ulm, 14. und 15. März 1985 / VDI-Ges. Entwicklung, Konstruktion, Vertrieb. - (VDI-Berichte ; 549)		373	397				3-18-090549-2	0083-5560					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7578	Conference Proceeding	published	deu	Butenweg, Christoph; Thierauf, Georg		Bemessung und Kostenoptimierung von Stahlbetontragwerken					Rotterdam	Balkema	1999		7	Berichte der 7. Fachtagung "Baustatik - Baupraxis" : Aachen, Deutschland, 18. - 19. März 1999 / Hrsg.: Konstantin Meskouris. (Baustatik Baupraxis ; 7)		213	220				90-5809-044-2		Fachtagung Baustatik, Baupraxis <7, 1999, Aachen>				 				Fachbereich Energietechnik			         
OPUS4-6917	Conference Proceeding	published	deu	Damm, Sebastian; Ritz, Thomas; Strauch, Jakob	Klink, Stefan	Benutzerzentrierte Anforderungsanalyse für die Produktlinien-Entwicklung mobiler Unternehmenssoftware					Bonn	Ges. für Informatik	2010		13	EMISA 2010 : Einflussfaktoren auf die Entwicklung flexibler, integrierter Informationssysteme ; Beiträge des Workshops der GI-Fachgruppe Entwicklungsmethoden für Informationssysteme und deren Anwendung (EMISA), 07. - 08.10.2010 in Karlsruhe, Germany. - (GI-Edition : Proceedings ; 172)		117	130				978-3-88579-266-6			Gesellschaft für Informatik / Fachgruppe Entwicklungsmethoden für Informationssysteme und Deren Anwendung			 				Fachbereich Elektrotechnik und Informationstechnik			         
OPUS4-10482	Conference Proceeding	published	deu	Michel, Philipp; Alder, Philipp; Butenweg, Christoph; Klinkel, Sven		Berechnung der Fluid-Struktur-Interaktion für flexibel gelagerte Flüssigkeitstanks							2019			16. D-A-CH Tagung Erdbebeningenieurwesen & Baudynamik: 26. und 27. September 2019, Universität Innsbruck							978-3-200-06454-6			Tagung Erdbebeningenieurwesen & Baudynamik <16, 2019, Innsbruck>			 				Fachbereich Energietechnik			         
OPUS4-5503	Conference Proceeding	published	deu	Wahle, Michael; Zeleny, R.		Berechnung von Elastomer-Bauteilen bei quasistatischer Belastung unter Berücksichtigung von Eigenkontakt und äußeren Reibungseinflüssen					Grafing b. München [u.a.]		1995		1	13. CAD-FEM Users' Meeting : FEM-Technologietage, 25. - 27. Oktober 1995 in Bad Wildungen bei Kassel / [Hrsg.: CAD-FEM GmbH]		5	6										 						CAD-FEM Users' Meeting <13, 1995, Wildungen> ; CADFEM GmbH <Grafing>	         
OPUS4-7694	Conference Proceeding	published	deu	Rosin, Julia; Butenweg, Christoph		Berechnungsansatz für basisisolierte Tankbauwerke					München	Lehrstuhl für Statik, Techn. Univ. München	2014		9	Berichte der Fachtagung Baustatik - Baupraxis 12 am 24. und 25. Februar 2014 an der Technischen Universität München / Hrsg. Kai-Uwe Bletzinger ...		103	112				978-3-00-041256-1		Fachtagung Baustatik - Baupraxis <12, 2014, München>				 				Fachbereich Energietechnik			         
OPUS4-5139	Conference Proceeding	published	deu	Uibel, Thomas		Beurteilung der Spaltgefahr beim Eindrehen von selbstbohrenden Holzschrauben					Stuttgart	Fraunhofer IRB	2009			Forum Holz/Bau Garmisch 09 : Internationales Holzbauforum (IHF) ; Congress Centrum, Garmisch-Partenkirchen, 2. - 4. Dezember 2009 ; aus der Praxis - für die Praxis, Wirtschaft, Markt, Ökologie, Energieeffizienz, Architektur, Tragwerke, Realisierungen							978-3-8167-8187-5						 				Fachbereich Bauingenieurwesen		Internationales Holzbauforum ; (15 ; 2009.12.02-04 ; Garmisch-Partenkirchen)	         
OPUS4-6837	Conference Proceeding	published	deu	Huck, Christina; Bäcker, Matthias; Poghossian, Arshak; Wagner, Patrick; Schöning, Michael Josef		Bifunktionaler Sensorchip für den Nachweis von Gelöstwasserstoff							2011		3			325	328				978-3942710-53-4						 		10.5162/10dss2011/16.10		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-8214	Conference Proceeding	published	deu	Tippkötter, Nils; Schünemann, V.; Christmann, R.; Pasteur, A.; Schweizer, J.; Ulber, Roland	Beckmann, Dieter	Bioaffinity Layering magnetisierbarer Mikro- und Nanopartikel					Heiligenstadt		2008		1	Technische Systeme für die Lebenswissenschaften : 14. Heiligenstädter Kolloquium, Heilbad Heiligenstadt, 22.09. - 24.09.2008		97	98				978-3-00-025695-0			Institut für Bioprozeß- und Analysenmeßtechnik			 				Fachbereich Chemie und Biotechnologie			         
OPUS4-5790	Conference Proceeding	published	deu	Meliß, Michael		Biomasse-Potential					München	Techn. Univ.	1985		29	Energie aus Biomasse : Erfahrungen mit verschiedenen technischen Lösungen und Zukunftsaussichten; Tagungsbericht; [Fachtagung, 18. - 19. November 1985, Freising]		1	30						International Solar Energy Society				 				Solar-Institut Jülich			         
