OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1714	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Schütz, S.		The use of insect chemoreceptors for the assembly of biosensors based on semiconductor field-effect sensors							2000		7	Electroanalysis. 12 (2000), H. 9		645	652				1040-0397						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-2014	Article	published	eng	Riemer, A.; Schroth, P.; Schütz, S.; Hummel, Hans E.; Lüth, H.; Kohl, C.-D.; Schöning, Michael Josef		The future of fire detection: Biological sensors? – Die Zukunft der Brandgassensorik: Biologische Sensoren?					Köln	VdS Schadenverhütung	2000		Getr. Zählung ca. 500 S.	Gassensorik in der Brandmeldetechnik : [VdS-Fachtagung, am 15. und 16. November 2000 in Köln] = Gas sensors for fire detection / VdS Schadenverhütung		1	7										 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Fachtagung Gassensorik in der Brandmeldetechnik ; (2000, Köln)	         
OPUS4-1700	Article	published	eng	Schöning, Michael Josef; Glück, O.; Schroth, P.; Schütz, S. (u.a.)		Microelectrodes, capacitors and BioFETs: Novel trends in silicon-based biochemical sensing							1999		21	Biocybernetics and Biomedical Engineering. 19 (1999), H. 1		105	126					0208-5216					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2009	Article	published	eng	Schöning, Michael Josef; Schroth, P.; Hummel, Hans E.; Weißbecker, B.; Lüth, H.; Schütz, S.		Microcsaled living bioelectronic systems – Coupling beetles to silicon transducers					Pennington, NJ	Electrochemical Society	2001		XVII, 680 S.	Chemical and biological sensors and analytical methods : proceedings of the international symposium / Sensor, Physical Electrochemistry, and Organic and Biological Electrochemistry Divisions. Ed.: M. Butler		165	173				1-56677-351-2						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		International Symposium: Chemical and Biological Sensors and Analytical Methods ; (2 : 2001.)	         
OPUS4-1713	Article	published	eng	Schütz, S.; Weißbecker, G.; Schroth, P.; Schöning, Michael Josef		Linkage of inanimate structures to biological systems – smart materials in biological micro- nanosystems					Berlin [u.a.]	Springer	2001		VIII, 165 S. : zahlr. Ill. und graph. Darst.	Smart materials : proceedings of the 1st Caesarium, Bonn, November 17 - 19, 1999 / Karl-Heinz Hoffmann ed.		149	157				3-540-67957-X						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-1883	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Kordos, P.; Lüth, H.; Schütz, S.; Weißbecker, B.; Hummel, Hans E.		Insectbased BioFETs with improved signal characteristics							1999		5	Biosensors & Bioelectronics. 14 (1999), H. 3		303	308					0956-5663					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-2028	Article	published	eng	Schütz, S.; Czynski, J.; Hummel, Hans E.; Schöning, Michael Josef; Schroth, P.; Kordos, P.; Lüth, H.		Insect meets microelectronics: A BioFET as a first step to bioelectronic microsystems					Amsterdam [u.a.]	Elsevier	2000		3	Transducers '99 : proceedings of the Tenth International Conference on Solid-State Sensors and Actuators ; 7 - 10 June, 1999, Sendai, Japan / ed.: S. Middelhoek		1104	1107										 				Fachbereich Medizintechnik und Technomathematik		International Conference on Solid State Sensors and Actuators <10, 1999, Sendai, Miyagi-ken> ; Transducers '99 ; (10 : ; 1999.06.07-10 : ; Sendai)	         
OPUS4-2023	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Schütz, S.; Epanya, P.; Steffen, A.; Weißbecker, B.; Hummel, Hans E.; Kordos, P.; Lüth, H.		Improving the bioelectronic interface of an antenna/chip biosensor – technological aspects					The Hague, The Netherlands		1999		1 CD-ROM	Proceedings : The Hague, The Netherlands, September 12 - 15, 1999 / [ed. by M. Bartek]. Vol 1.		569	572				90-76699-02-X						 				Fachbereich Medizintechnik und Technomathematik		Eurosensors ; (13, 1999, 's-Gravenhage) ; Eurosensors ; (13 : ; 1999.09.12-15 : ; The Hague) ; European Conference on Solid-State Transducers ; (13 : ; 1999.09.12-15 : ; The Hague)	         
OPUS4-6827	Article	published	eng	Schütz, S.; Weißbecker, B.; Hummel, Hans E.; Schöning, Michael Josef; Riemer, A.; Kordos, P.; Lüth, H.		Field effect transistor-insect antenna junction							1997		2	Naturwissenschaften	84	86	88					1432-1904					 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-1809	Article	published	eng	Schroth, P.; Schöning, Michael Josef; Lüth, H.; Weißbecker, B.; Hummel, Hans E.; Schütz, S.		Extending the capabilities of an antenna/chip biosensor by employing various insect species							2001		4	Sensors and  Actuators B. 78 (2001), H. 1-3		1	5				0925-4005						 				Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
