OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-8425	Article	published	eng	Molinnus, Denise; Hardt, G.; Käver, L.; Willenberg, H.S.; Kröger, J.-C.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Chip-based biosensor for the detection of low adrenaline concentrations to support adrenal venous sampling			A chip-based amperometric biosensor referring on using the bioelectrocatalytical amplification principle for the detection of low adrenaline concentrations is presented. The adrenaline biosensor has been prepared by modification of a platinum thin-film electrode with an enzyme membrane containing the pyrroloquinoline quinone-dependent glucose dehydrogenase and glutaraldehyde. Measuring conditions such as temperature, pH value, and glucose concentration have been optimized to achieve a high sensitivity and a low detection limit of about 1 nM adrenaline measured in phosphate buffer at neutral pH value. The response of the biosensor to different catecholamines has also been proven. Long-term stability of the adrenaline biosensor has been studied over 10 days. In addition, the biosensor has been successfully applied for adrenaline detection in human blood plasma for future biomedical applications. Furthermore, preliminary experiments have been carried to detect the adrenaline-concentration difference measured in peripheral blood and adrenal venous blood, representing the adrenal vein sampling procedure of a physician.		Amsterdam	Elsevier	2018		6	Sensor and Actuators B: Chemical	272	21	27					0925-4005					 		10.1016/j.snb.2018.05.136		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8428	Article	published	eng	Welden, Rene; Scheja, Sabrina; Schöning, Michael Josef; Wagner, Patrick; Wagner, Torsten		Electrochemical Evaluation of Light‐Addressable Electrodes Based on TiO2 for the Integration in Lab‐on‐Chip Systems			In lab-on-chip systems, electrodes are important for the manipulation (e.g., cell stimulation, electrolysis) within such systems. An alternative to commonly used electrode structures can be a light-addressable electrode. Here, due to the photoelectric effect, the conducting area can be adjusted by modification of the illumination area which enables a flexible control of the electrode. In this work, titanium dioxide based light-addressable electrodes are fabricated by a sol–gel technique and a spin-coating process, to deposit a thin film on a fluorine-doped tin oxide glass. To characterize the fabricated electrodes, the thickness, and morphological structure are measured by a profilometer and a scanning electron microscope. For the electrochemical behavior, the dark current and the photocurrent are determined for various film thicknesses. For the spatial resolution behavior, the dependency of the photocurrent while changing the area of the illuminated area is studied. Furthermore, the addressing of single fluid compartments in a three-chamber system, which is added to the electrode, is demonstrated.		Weinheim	Wiley-VCH	2018			physica status solidi a : applications and materials sciences	215	Article number 1800150						1862-6319					 15		10.1002/pssa.201800150		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8429	Part of a Book	published	eng	Koch, Claudia; Poghossian, Arshak; Wege, Christina; Schöning, Michael Josef	Wege, Christina	TMV-Based Adapter Templates for Enhanced Enzyme Loading in Biosensor Applications			Nanotubular tobacco mosaic virus (TMV) particles and RNA-free lower-order coat protein (CP) aggregates have been employed as enzyme carriers in different diagnostic layouts and compared for their influence on biosensor performance. In the following, we describe a label-free electrochemical biosensor for improved glucose detection by use of TMV adapters and the enzyme glucose oxidase (GOD). A specific and efficient immobilization of streptavidin-conjugated GOD ([SA]-GOD) complexes on biotinylated TMV nanotubes or CP aggregates was achieved via bioaffinity binding. Glucose sensors with adsorptively immobilized [SA]-GOD, and with [SA]-GOD cross-linked with glutardialdehyde, respectively, were tested in parallel on the same sensor chip. Comparison of these sensors revealed that TMV adapters enhanced the amperometric glucose detection remarkably, conveying highest sensitivity, an extended linear detection range and fastest response times. These results underline a great potential of an integration of virus/biomolecule hybrids with electronic transducers for applications in biosensorics and biochips. Here, we describe the fabrication and use of amperometric sensor chips combining an array of circular Pt electrodes, their loading with GOD-modified TMV nanotubes (and other GOD immobilization methods), and the subsequent investigations of the sensor performance.		New York, NY	Humana Press	2018		15	Virus-Derived Nanoparticles for Advanced Technologies		553	568				978-1-4939-7808-3						 		10.1007/978-1-4939-7808-3	Tobacco mosaic virus (TMV); Coat protein; Enzyme nanocarrier; Glucose biosensor; Glucose oxidase	Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien		Methods in Molecular Biology, vol 1776	         
OPUS4-8373	Article	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Wagner, Patrick H.; Schöning, Michael Josef		Thermocatalytic Behavior of Manganese (IV) Oxide as Nanoporous Material on the Dissociation of a Gas Mixture Containing Hydrogen Peroxide			In this article, we present an overview on the thermocatalytic reaction of hydrogen peroxide (H₂O₂) gas on a manganese (IV) oxide (MnO₂) catalytic structure. The principle of operation and manufacturing techniques are introduced for a calorimetric H₂O₂ gas sensor based on porous MnO₂. Results from surface analyses by X-ray photoelectron spectroscopy (XPS) and scanning electron microscopy (SEM) of the catalytic material provide indication of the H₂O₂ dissociation reaction schemes. The correlation between theory and the experiments is documented in numerical models of the catalytic reaction. The aim of the numerical models is to provide further information on the reaction kinetics and performance enhancement of the porous MnO₂ catalyst.		Basel	MDPI	2018		Artikel 262	Nanomaterials	8							2079-4991					 4		10.3390/nano8040262		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-SA 3.0		         
OPUS4-8435	Article	published	eng	Bronder, Thomas; Jessing, Max P.; Poghossian, Arshak; Keusgen, Michael; Schöning, Michael Josef		Detection of PCR-Amplified Tuberculosis DNA Fragments with Polyelectrolyte-Modified Field-Effect Sensors			Field-effect-based electrolyte-insulator-semiconductor (EIS) sensors were modified with a bilayer of positively charged weak polyelectrolyte (poly(allylamine hydrochloride) (PAH)) and probe single-stranded DNA (ssDNA) and are used for the detection of complementary single-stranded target DNA (cDNA) in different test solutions. The sensing mechanism is based on the detection of the intrinsic molecular charge of target cDNA molecules after the hybridization event between cDNA and immobilized probe ssDNA. The test solutions contain synthetic cDNA oligonucleotides (with a sequence of tuberculosis mycobacteria genome) or PCR-amplified DNA (which origins from a template DNA strand that has been extracted from Mycobacterium avium paratuberculosis-spiked human sputum samples), respectively. Sensor responses up to 41 mV have been measured for the test solutions with DNA, while only small signals of ∼5 mV were detected for solutions without DNA. The lower detection limit of the EIS sensors was ∼0.3 nM, and the sensitivity was ∼7.2 mV/decade. Fluorescence experiments using SybrGreen I fluorescence dye support the electrochemical results.		Washington, DC	ACS Publications	2018		6	Analytical Chemistry	90	7747	7753					0003-2700					 12		10.1021/acs.analchem.8b01807		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8436	Article	published	eng	Jildeh, Zaid B.; Oberländer, Jan; Kirchner, Patrick; Keusgen, Michael; Wagner, Patrick H.; Schöning, Michael Josef		Experimental and Numerical Analyzes of a Sensor Based on Interdigitated Electrodes for Studying Microbiological Alterations			In this work, a cell-based biosensor to evaluate the sterilization efficacy of hydrogen peroxide vapor sterilization processes is characterized. The transducer of the biosensor is based on interdigitated gold electrodes fabricated on an inert glass substrate. Impedance spectroscopy is applied to evaluate the sensor behavior and the alteration of test microorganisms due to the sterilization process. These alterations are related to changes in relative permittivity and electrical conductivity of the bacterial spores. Sensor measurements are conducted with and without bacterial spores (Bacillus atrophaeus), as well as after an industrial sterilization protocol. Equivalent two-dimensional numerical models based on finite element method of the periodic finger structures of the interdigitated gold electrodes are designed and validated using COMSOL® Multiphysics software by the application of known dielectric properties. The validated models are used to compute the electrical properties at different sensor states (blank, loaded with spores, and after sterilization). As a final result, we will derive and tabulate the frequency-dependent electrical parameters of the spore layer using a novel model that combines experimental data with numerical optimization techniques.		Weinheim	Wiley-VCH	2018		Artikel 1700920	physica status solidi (a): applications and materials science	215							1862-6319					 15		10.1002/pssa.201700920		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8375	Article	published	eng	Aboulnaga, E. A.; Zou, H.; Selmer, Thorsten; Xian, M.		Development of a plasmid-based, tunable, tolC-derived expression system for application in Cupriavidus necator H16			Cupriavidus necator H16 gains increasing attention in microbial research and biotechnological application due to its diverse metabolic features. Here we present a tightly controlled gene expression system for C. necator including the pBBR1-vector that contains hybrid promoters originating from C. necator native tolC-promoter in combination with a synthetic tetO-operator. The expression of the reporter gene from these plasmids relies on the addition of the exogenous inducer doxycycline (dc). The novel expression system offers a combination of advantageous features as; (i) high and dose-dependent recombinant protein production, (ii) tight control with a high dynamic range (On/Off ratio), which makes it applicable for harmful pathways or for toxic protein production, (iii) comparable cheap inducer (doxycycline, dc), (iv) effective at low inducer concentration, that makes it useful for large scale application, (v) rapid, diffusion controlled induction, and (vi) the inducer does not interfere within the cell metabolism. As applications of the expression system in C. necator H16, the growth ability on glycerol was enhanced by constitutively expressing the E. coli glpk gene-encoding for glycerol kinase. Likewise, we used the system to overcome the expression toxicity of mevalonate pathway in C. necator H16. With this system, the mevalonate-genes were successfully introduced in the host and the recombinant strains could produce about 200 mg/l mevalonate.		Amsterdam	Elsevier	2018		12	Journal of Biotechnology	274	15	27					0168-1656					 		10.1016/j.jbiotec.2018.03.007		Fachbereich Chemie und Biotechnologie; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8381	Article	published	eng	Koch, Claudia; Poghossian, Arshak; Schöning, Michael Josef; Wege, Christian		Penicillin Detection by Tobacco Mosaic Virus-Assisted Colorimetric Biosensors			The presentation of enzymes on viral scaffolds has beneficial effects such as an increased enzyme loading and a prolonged reusability in comparison to conventional immobilization platforms. Here, we used modified tobacco mosaic virus (TMV) nanorods as enzyme carriers in penicillin G detection for the first time. Penicillinase enzymes were conjugated with streptavidin and coupled to TMV rods by use of a bifunctional biotin-linker. Penicillinase-decorated TMV particles were characterized extensively in halochromic dye-based biosensing. Acidometric analyte detection was performed with bromcresol purple as pH indicator and spectrophotometry. The TMV-assisted sensors exhibited increased enzyme loading and strongly improved reusability, and higher analysis rates compared to layouts without viral adapters. They extended the half-life of the sensors from 4 - 6 days to 5 weeks and thus allowed an at least 8-fold longer use of the sensors. Using a commercial budget-priced penicillinase preparation, a detection limit of 100 µM penicillin was obtained. Initial experiments also indicate that the system may be transferred to label-free detection layouts.		Sydney	Ivyspring	2018		12	Nanotheranostics	2	184	196					2206-7418					 2		10.7150/ntno.22114		Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien	CC BY-NC 3.0		         
OPUS4-8418	Article	published	eng	Molinnus, Denise; Muschallik, Lukas; Gonzalez, Laura Osorio; Bongaerts, Johannes; Wagner, Torsten; Selmer, Thorsten; Siegert, Petra; Keusgen, Michael; Schöning, Michael Josef		Development and characterization of a field-effect biosensor for the detection of acetoin			A capacitive electrolyte-insulator-semiconductor (EIS) field-effect biosensor for acetoin detection has been presented for the first time. The EIS sensor consists of a layer structure of Al/p-Si/SiO₂/Ta₂O₅/enzyme acetoin reductase. The enzyme, also referred to as butane-2,3-diol dehydrogenase from B. clausii DSM 8716T, has been recently characterized. The enzyme catalyzes the (R)-specific reduction of racemic acetoin to (R,R)- and meso-butane-2,3-diol, respectively. Two different enzyme immobilization strategies (cross-linking by using glutaraldehyde and adsorption) have been studied. Typical biosensor parameters such as optimal pH working range, sensitivity, hysteresis, linear concentration range and long-term stability have been examined by means of constant-capacitance (ConCap) mode measurements. Furthermore, preliminary experiments have been successfully carried out for the detection of acetoin in diluted white wine samples.		Amsterdam	Elsevier	2018		5	Biosensors and Bioelectronics	115	1	6										 		10.1016/j.bios.2018.05.023		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
OPUS4-8421	Article	published	eng	Pilas, Johanna; Yazici, Y.; Selmer, Thorsten; Keusgen, M.; Schöning, Michael Josef		Application of a portable multi-analyte biosensor for organic acid determination in silage			Multi-analyte biosensors may offer the opportunity to perform cost-effective and rapid analysis with reduced sample volume, as compared to electrochemical biosensing of each analyte individually. This work describes the development of an enzyme-based biosensor system for multi-parametric determination of four different organic acids. The biosensor array comprises five working electrodes for simultaneous sensing of ethanol, formate, d-lactate, and l-lactate, and an integrated counter electrode. Storage stability of the biosensor was evaluated under different conditions (stored at +4 °C in buffer solution and dry at −21 °C, +4 °C, and room temperature) over a period of 140 days. After repeated and regular application, the individual sensing electrodes exhibited the best stability when stored at −21 °C. Furthermore, measurements in silage samples (maize and sugarcane silage) were conducted with the portable biosensor system. Comparison with a conventional photometric technique demonstrated successful employment for rapid monitoring of complex media.		Basel	MDPI	2018		12 Seiten	Sensors	18							1424-8220					 5		10.3390/s18051470		Fachbereich Chemie und Biotechnologie; Fachbereich Medizintechnik und Technomathematik; INB - Institut für Nano- und Biotechnologien			         
