OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-1853	Article	published	eng	Li, Anlan; Shi, Young de; Landsmann, B.; Schankowski-Bouvier, P.; Dikta, Gerhard; Bauer, U.; Artmann, Gerhard		Hemorheology and walking distance of Peripheral Arterial Occlusive Disease patients during treatment with Ginkgo-biloba extract							1998		4	Acta Pharmacologica Sinica = ZHONGUO YAOLI XUEBAO. 19 (1998), H. 5		417	421				1745-7254						 				Fachbereich Medizintechnik und Technomathematik		ISSN der parallelen Ausgabe 1671-4083; China-Zs.-Code: CN31-1347 abstract frei unter	         
OPUS4-3800	Article	published	eng	Artmann, Gerhard; Digel, Ilya; Zerlin, Kay; Maggakis-Kelemen, Christina; Linder, Peter; Porst, Dariusz; Kayser, Peter; Stadler, David; Dikta, Gerhard; Temiz Artmann, Aysegül		Hemoglobin senses body temperature							2009		11	European Biophysics Journal	38	589	600				0175-7571						 5				Fachbereich Medizintechnik und Technomathematik; IfB - Institut für Bioengineering			         
OPUS4-4275	Article	published	eng	Dikta, Gerhard; Subramanian, Sundarraman		Inverse censoring weighted median regression / Sundarraman Subramanian and Gerhard Dikta					Amsterdam	Elsevier	2009		9	Statistical Methodology. 6 (2009), H. 6		594	603				1572-3127						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4276	Article	published	eng	Forst, Thomas; Karagiannis, E.; Lübben, G.; Hohberg, C.; Schöndorf, T.; Dikta, Gerhard; Drexler, M.; Morcos, M.; Dänschel, W.; Borchert, M.; Pfützner, A.		Pleiotrophic and anti-inflammatory effects of pioglitazone precede the metabolic activity in type 2 diabetic patients with coronary artery disease							2008		6	Atherosclerosis. 197 (2008), H. 1		311	317					0021-9150					 		10.1016/j.atherosclerosis.2007.05.006		Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4277	Article	published	eng	Musholt, Petra B.; Schöndorf, Thomas; Pfützner, Andreas; Hohberg, Cloth; Kleine, Iris; Fuchs, Winfried; Hehenwarter, Silvia; Dikta, Gerhard; Kerschgens, Benedikt; Forst, Thomas		Combined Pioglitazone and Metformin Treatment Maintains the Beneficial Effect of Short-Term Insulin Infusion in Patients with Type 2 Diabetes: Results from a Pilot Study					London	Sage Publishing	2009		8	Journal of Diabetes Science and Technology. 3 (2009), H. 6		1442	1450				1932-2968						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4278	Article	published	eng	Dikta, Gerhard		The Bootstrap in Binary Model Diagnostics					Hackensack, NJ [u.a.]	World Scientific	2008		XVII, 258 S : Ill., graph. Darst.	Frontiers of applied and computational mathematics : New Jersey Institute of Technology, USA, 19 - 21 May 2008 ; [dedicated to Daljit Singh Ahluwalia on his 75th birthday ; Fifth Annual Frontiers in Applied and Computational Mathematics Conference (FACM '08) ; selection of papers] / ed. by Denis Blackmore		119	126				978-981-283-528-4						 				Fachbereich Medizintechnik und Technomathematik			         
OPUS4-4853	Article	published	eng	Atlas, Glen; Brealey, David; Dhar, Sunil; Dikta, Gerhard; Singer, Meryvn		Additional hemodynamic measurements with an esophageal Doppler monitor: a preliminary report of compliance, force, kinetic energy, and afterload in the clinical setting			The esophageal Doppler monitor (EDM) is a minimally-invasive hemodynamic device which evaluates both cardiac output (CO), and fluid status, by estimating stroke volume (SV) and calculating heart rate (HR). The measurement of these parameters is based upon a continuous and accurate approximation of distal thoracic aortic blood flow. Furthermore, the peak velocity (PV) and mean acceleration (MA), of aortic blood flow at this anatomic location, are also determined by the EDM. The purpose of this preliminary report is to examine additional clinical hemodynamic calculations of: compliance (C), kinetic energy (KE), force (F), and afterload (TSVRi). These data were derived using both velocity-based measurements, provided by the EDM, as well as other contemporaneous physiologic parameters. Data were obtained from anesthetized patients undergoing surgery or who were in a critical care unit. A graphical inspection of these measurements is presented and discussed with respect to each patient’s clinical situation. When normalized to each of their initial values, F and KE both consistently demonstrated more discriminative power than either PV or MA. The EDM offers additional applications for hemodynamic monitoring. Further research regarding the accuracy, utility, and limitations of these parameters is therefore indicated.		London	Springer Nature	2012		9	Journal of clinical monitoring and computing		473	482				1573-2614						 26		10.1007/s10877-012-9386-5	Acceleration; Velocity; Kinetic energy; Force; Compliance; Afterload; Contractility; Volume status; Esophageal Doppler monitor	Fachbereich Medizintechnik und Technomathematik	Urheberrecht		         
OPUS4-3860	Article	published	deu	Kern, Alexander; Dikta, Gerhard		Bewerten von Schäden durch Blitzeinwirkungen							2008		4	Elektropraktiker. 62 (2008), H. 4		338	342				0013-5569						 				Fachbereich Energietechnik			         
OPUS4-3797	Article	published	deu	Kern, Alexander; Dikta, Gerhard; Krichel, Frank		Zur Wahrscheinlichkeit für Schäden an elektrischen und elektronischen Einrichtungen durch indirekte Blitzeinschläge - Auswertung von Schadensstatistiken, analytischen und numerischen Berechnungen					Berlin	VDE-Verl.	2007		186 S. : Ill., graph. Darst. + 1 CD-ROM	7. VDE-ABB-Blitzschutztagung : Vorträge der VDE-ABB-Fachtagung vom 15. bis 16. November 2007 in Neu-Ulm / Veranst.: Ausschuss für Blitzschutz und Blitzforschung (ABB) im VDE, Verband der Elektrotechnik, Elektronik, Informationstechnik e.V. Wiss. Tagungsltg.: K. Stimper		1	9				978-3-8007-3062-9						 				Fachbereich Energietechnik		VDE-Fachbericht ; 64  ; Blitzschutztagung <7, 2007, Neu-Ulm>	         
OPUS4-2967	Article	published	eng	Dikta, Gerhard		A Note on the Rate of Convergence of the Bootstrap							1993		2	Journal of Approximation Theory. 75 (1993), H. 1		112	114				0021-9045						 				Fachbereich Medizintechnik und Technomathematik			         
