OPUS4-ID	Dokumenttyp	Status	Sprache	Author	Herausgeber	Haupttitel	Untertitel	Title Additional	Abstract	Auflage	Verlagsort	Verlag	Year of Completion	Date of first Publication	Seitenzahl	Parent Title	Volume	Erste Seite	Letzte Seite	Aufsatznummer	Series	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
OPUS4-3767	Article	published	deu	Gauchel, Joachim		Berechnung von Kurvengetrieben mit Gleitbewegung im Kurvengelenk					Düsseldorf	VDI-Verl.	2008		268 S. : Ill., graph. Darst.	Bewegungstechnik 2008 : Koppelgetriebe, Kurvengetriebe und geregelte Antriebe im Maschinen-, Fahrzeug- und Gerätebau ; Tagung Fulda, 23. und 24. September 2008 / VDI, Entwicklung, Konstruktion, Vertrieb		211	226				978-3-18-092050-4						 				Fachbereich Maschinenbau und Mechatronik		VDI-Berichte ; 2050	         
OPUS4-5484	Contribution to a Periodical	published	deu	Peeken, Heinz; Benner, Joachim		Berechnung von hydrodynamischen Radial- und Axiallagern					Essen	Goldschmidt	1984		6	Goldschmidt informiert : aus der Arbeit der Th. Goldschmidt AG, Chemische Fabriken	61	42	48					0340-8507					 2				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-2898	Article	published	deu	Kämper, Klaus-Peter; Hagemann, B.; Ehrfeld, W.; Lehr, H.		Berechnung und Optimierung von Permanentmagnet-Mikromotoren mit Hilfe der Finite-Elemente-Methode. Hagemann, B.; Ehrfeld, W.; Kämper, K.-P.; Lehr, H.; Michel, F.; Thürigen, C.							1996		12	Simulation mit der Finite-Elemente-Methode in Feinwerk- und Mikrotechnik, München, 12. März. 1996		1	13										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-5483	Conference Proceeding	published	deu	Peeken, Heinz; Benner, Joachim		Beeinträchtigung des Druckaufbaus in Gleitlagern durch Schmierstoffverschäumung							1985		24	Gleit- und Wälzlagerungen : Gestaltung, Berechnung, Einsatz; Tagung Neu-Ulm, 14. und 15. März 1985 / VDI-Ges. Entwicklung, Konstruktion, Vertrieb. - (VDI-Berichte ; 549)		373	397				3-18-090549-2	0083-5560					 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-8681	Article	published	deu	Kampker, Achim; Schleser, Markus; Triebs, Johannes; Berg, Alexander-Karl; Hansen, Jan Ole; Fiedler, Falko		Bauteilintegrierte Vorrichtungsfunktionen im Karosseriebau : Aktuelle Ergebnisse im Forschungsprojekt ProeK			Das Forschungsprojekt Produktionseffizienz in der Kleinserie (ProeK) erarbeitet kostengünstige und effiziente Lösungsansätze für Prozessketten im Zukunftsfeld der Elektromobilität. Das Teilprojekt Karosserie setzt diese Zielsetzung durch innovative und praxisorientierte Produkt- und Prozesskonzepte mit neuartigen bauteilintegrierten Vorrichtungsfunktionen (BiV) um. Im Teilprojekt Außenhaut sollen Toleranzen adaptiv durch Anpassungen der Prozessparameter sowie Bauteilmanipulation kompensiert werden.		Berlin	De Gruyter	2018		3	ZWF Zeitschrift für wirtschaftlichen Fabrikbetrieb	113	767	770					0947-0085					 11		10.3139/104.112012		Fachbereich Maschinenbau und Mechatronik			         
OPUS4-4112	Article	published	deu	Enning, Manfred; Bollig, A.; Mann, S.; Kaierle, S.		Autonome Produktionszelle für das Laserstrahlschweißen / Bollig, A. ; Mann, S. ; Enning, M. ; Kaierle, S. ; Abel, D. ; Poprawe, R.					Düsseldorf	VDI-Verl.	2003		1113 S. : Ill., graph. Darst.	Automation und Information in Wirtschaft und Gesellschaft : Kongress Baden-Baden, 3. und 4. Juni 2003 / VDI-VDE-Gesellschaft Mess- und Automatisierungstechnik		73	82				3-18-091756-3						 				Fachbereich Maschinenbau und Mechatronik		GMA-Kongress ; 2003 ; VDI-Berichte 1756	         
OPUS4-4877	Book	published	deu	Pfeiffer, Johann		Automatisierung in der Handhabungs- und Montagetechnik					Aachen	Fachhochsch.	1996																 				Fachbereich Maschinenbau und Mechatronik		Abschlussbericht K2-Forschungsvorhaben der Fachhochschule Aachen, Fachbereich Maschinenbau und Mechatronik, Lehrgebiet Integrierte Qualitätssicherung und Automatisierungstechnik	         
OPUS4-1036	Article	published	deu	Starke, Günther; Drews, P.; Hackel, M.; Kremer-Wasmuht, S.		Automatisiertes Auftragschweißen zur Instandsetzung von Umformwerkzeugen					Aachen	Shaker	2003		223 S. : Ill., graph. Darst.	Reparatur und Herstellung von technischen Oberflächen an Werkzeugen und Maschinenbauteilen : neue Technologien für die Produktion von morgen ; Ergebnisbericht des EUREKA-FACTORY Verbundprojektes PROSURF / P. Drews ... (Hrsg.)		19	28				3-8322-1537-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-602	Article	published	deu	Gauchel, Joachim		Automatisierte Montageanlage im FB8 - Eine lohnende Investition							2001		0	FH Fachblatt (2001)		12	12										 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6883	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC. - 2. Aufl.				2. Aufl.	Berlin [u.a.]	Springer	1998		IX, 343 S.								3-540-63271-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-7106	Article	published	deu	Wollert, Jörg; Fiedler, J.; Stockmann, T.		Automatisieren mit dem PC : was der Personal Computer kann und wo er passen muss							1994		6	Elektronik : Fachmedium für industrielle Anwender und Entwickler		76	82					0013-5658					 Nr. 6				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-6881	Book	published	deu	Wollert, Jörg; Fiedler, Jörg		Automatisieren mit dem PC : Hardware, Software, Realisierung					Düsseldorf	VDI-Verl.	1995		VIII, 293 S.								3-18-401318-9						 				Fachbereich Maschinenbau und Mechatronik			         
OPUS4-1059	Article	published	deu	Starke, Günther; Drews, P.		Automatisches Nahtfuehrungssystem an einem Industrie-Roboter							1979		6	VDI Berichte (1979)		79	85				0083-5560						 				Fachbereich Maschinenbau und Mechatronik			         
